Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Kendrick Lamar,Not Like Us,3,1,8,,,,
3,up,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),22,2,2,,,,
4,down,Tommy Richman,Million Dollar Baby,2,1,9,,,,
5,up,Tom MacDonald,Me Vs. You,25,5,2,,,,
6,down,Jelly Roll,Save Me,5,2,206,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),4,3,103,36,2020-02-16,36,2020-02-16
8,up,Future & Metro Boomin,Like That,8,1,14,,,,
9,up,Tommy Richman,DEVIL IS A LIE,33,5,2,,,,
10,down,Jack Harlow,Lovin On Me,7,1,33,,,,
11,down,Eminem,Houdini,6,6,4,,,,
12,up,Kendrick Lamar,euphoria,15,2,8,,,,
13,down,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",11,8,30,,,,
14,down,Eminem,Without Me,9,9,203,,,,
15,down,Central Cee & Lil Baby,BAND4BAND,12,12,5,,,,
16,up,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),49,16,2,,,,
17,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,6,37,,,,
18,down,Sexyy Red & Drake,U My Everything,14,5,5,,,,
19,down,Eminem,The Real Slim Shady,10,6,162,,,,
20,down,Post Malone,Circles,16,1,241,2,2019-10-06,2,2019-10-06
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,240,26,2019-10-06,26,2019-10-06
22,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),19,1,112,,,,
23,up,Doja Cat,Paint The Town Red,30,1,47,,,,
24,down,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),13,4,4,,,,
25,down,Jim Jones,We Fly High,17,11,27,,,,
26,down,Lupe Fiasco,The Show Goes On,20,14,29,,,,
27,up,House of Pain,Jump Around,29,12,203,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,2,204,,,,
29,down,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",23,14,26,,,,
30,up,DJ Tons,Always Remember Us This Way,73,24,2,,,,
31,down,Carry the Throne,Bringing the Fire,24,24,2,,,,
32,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,12,175,,,,
33,up,Flo Rida,Low (feat. T-Pain),34,2,186,,,,
34,up,Shaquille O'Neal,You Can't Stop The Reign (feat. The Notorious B.I.G.),39,34,2,,,,
35,-,GloRilla,TGIF,-,7,1,,,,
36,down,Travis Scott,FE!N,35,2,22,,,,
37,down,Cardi B,Enough (Miami),26,1,15,,,,
38,down,Lithe,Fall Back,18,9,9,,,,
39,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),76,39,2,,,,
40,down,LL COOL J,Saturday Night Special (feat. Rick Ross & Fat Joe),38,38,2,,,,
41,-,Megan Thee Stallion,Flamin’ Hottie,-,41,1,,,,
42,up,Drake,Family Matters,75,5,8,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),66,1,156,,,,
44,down,GloRilla,Yeah Glo!,27,3,20,,,,
45,-,Nicki Minaj,Shanghai,-,45,1,,,,
46,up,Vanilla Ice,Ice Ice Baby,58,16,171,,,,
47,up,Kendrick Lamar,meet the grahams,85,3,8,,,,
48,up,The Notorious B.I.G.,Hypnotize,62,48,4,,,,
49,-,Walker Campbell,Ight Then,-,49,1,,,,
50,down,21 Savage,redrum,31,5,24,,,,
51,-,Mustard & Travis Scott,Parking Lot,-,51,1,,,,
52,-,Kendrick Lamar,HUMBLE.,-,27,16,,,,
53,-,Ice Spice,Phat Butt,-,53,1,,,,
54,down,50 Cent,In Da Club,46,9,94,,,,
55,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,53,34,33,,,,
56,up,Future & Metro Boomin,Type Shit,78,7,13,,,,
57,-,GloRilla,TGIF (Extended),-,36,1,,,,
58,-,G-Eazy,Freak Show (feat. French Montana),-,55,1,,,,
59,down,Eminem,Kill You,41,41,3,,,,
60,up,Sexyy Red,Get It Sexyy,90,4,14,,,,
61,-,Ren,Hi Ren,-,56,6,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),84,1,117,,,,
63,down,Jack Harlow,Lovin On Me,55,3,33,,,,
64,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,64,1,,,,
65,-,"Rakim, Kurupt & Masta Killa",BE ILL,-,65,1,,,,
66,-,Post Malone,Better Now,-,10,98,,,,
67,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),82,8,62,,,,
68,up,The Notorious B.I.G.,Hypnotize,70,43,38,,,,
69,-,Nicki Minaj,Needle (feat. Drake),-,5,7,,,,
70,-,Ekoh & Tech N9ne,Nobody Like Me,-,59,1,,,,
71,down,Poiison & Cash Cobain,"Me, Her & You",61,61,2,,,,
72,-,Juelz Santana,Party N B******t (feat. Jadakiss),-,72,1,,,,
73,down,Finatticz,Don't Drop That Thun Thun,68,20,26,,,,
74,-,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",-,28,25,,,,
75,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,75,3,,,,
76,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),71,2,76,69,2019-10-06,53,2019-12-29
77,up,Eminem,Stan (feat. Dido),80,35,15,,,,
78,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,78,,,,
79,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,124,,,,
80,down,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),67,67,3,,,,
81,up,Eminem,Shake That (feat. Nate Dogg),87,26,27,,,,
82,up,BigXthaPlug,Texas,83,42,30,,,,
83,down,"Trump Latinos, Forgiato Blow & Black Donald Trump",No Justice No Peace,69,69,2,,,,
84,-,50 Cent,I'm the Man (feat. Sonny Digital),-,84,1,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,233,,,,
86,up,Big Money Blitz,Pressure (Shawty You Pressure),89,86,2,,,,
87,up,Ice Cube,It Was a Good Day,100,16,63,,,,
88,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,81,5,,,,
89,up,Post Malone,rockstar (feat. 21 Savage),99,15,119,,,,
90,-,Lil Durk,All My Life (feat. J. Cole),-,1,55,,,,
91,down,Ray J,Sexy Can I (feat. Yung Berg),65,22,27,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,62,11,,,,
93,down,Dr. Dre,Forgot About Dre (feat. Eminem),64,3,38,,,,
94,-,Young MC,Bust a Move,-,1,30,,,,
95,-,Kendrick Lamar,Alright,-,21,6,,,,
96,-,$uicideboy$,Burgundy,-,96,1,,,,
97,-,Doja Cat,Agora Hills,-,2,38,,,,
98,down,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Extended Remix),42,7,4,,,,
99,down,Future & Metro Boomin,Like That,86,6,12,,,,
100,-,Nicki Minaj,Shanghai,-,100,1,,,,
