Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald & John Rich,End of the World,15,1,2,,,,
2,down,Coi Leray,Players,1,1,17,,,,
3,up,Toosii,Favorite Song,4,1,6,,,,
4,up,Russ,NASTY,16,4,2,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,17,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,170,,,,
7,up,GloRilla & Lil Durk,Ex’s (Phatnall Remix),49,7,2,,,,
8,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],8,8,3,,,,
9,-,EST Gee,BLOW UP,-,9,1,,,,
10,down,Nicki Minaj,Red Ruby Da Sleeze,5,1,4,,,,
11,-,EST Gee,Undefeated,-,11,1,,,,
12,-,EST Gee,IF I STOP NOW,-,12,1,,,,
13,up,GloRilla & Lil Durk,Ex’s (Phatnall Remix),52,13,2,,,,
14,-,EST Gee,25MIN FREESTYLE,-,14,1,,,,
15,down,Coi Leray,Players,12,4,15,,,,
16,down,Jelly Roll,Save Me,9,2,141,,,,
17,down,Latto,Lottery (feat. LU KALA),11,9,6,,,,
18,down,Lil Uzi Vert,Just Wanna Rock,7,2,23,,,,
19,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],46,14,2,,,,
20,down,NF,HOPE,10,7,6,,,,
21,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),18,4,17,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),23,3,38,36,2020-02-16,36,2020-02-16
23,down,Superstar Pride,Painting Pictures,19,19,5,,,,
24,down,Icandy,Keep Dat N***a,22,22,4,,,,
25,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),24,8,8,,,,
26,down,Drake & 21 Savage,Rich Flex,21,1,21,,,,
27,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),6,6,33,,,,
28,down,House of Pain,Jump Around,20,12,139,,,,
29,-,Bryson Gray & Tyson James,Homemakers Clean,-,29,1,,,,
30,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),34,1,63,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),26,1,91,,,,
32,up,Lil Uzi Vert,Just Wanna Rock,36,21,16,,,,
33,-,Juice WRLD,The Light,-,33,1,,,,
34,down,Cartel de Santa,Shorty Party (feat. La Kelly),17,17,3,,,,
35,-,Bizzy Crook,Pressure (feat. Leland),-,35,1,,,,
36,up,Eminem,Without Me,37,13,138,,,,
37,up,Doechii,What It Is (Solo Version),54,12,2,,,,
38,up,50 Cent,In Da Club,38,9,33,,,,
39,up,Gangsta Boo & Hannah Monds,Big Momma,45,39,2,,,,
40,down,Flo Rida,Low (feat. T-Pain),30,2,121,,,,
41,down,NF,MOTTO,13,13,3,,,,
42,up,Post Malone,Circles,44,1,176,2,2019-10-06,2,2019-10-06
43,up,Richfam Nate,From The Belaire Warehouse,58,43,2,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,2,139,,,,
45,up,Richfam Nate,From The Belaire Warehouse,60,45,2,,,,
46,up,Richfam Nate,From The Belaire Warehous (Acapella),61,46,2,,,,
47,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,14,6,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,175,26,2019-10-06,26,2019-10-06
49,-,Zoey Dollaz,Bonjour,-,45,1,,,,
50,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,1,68,,,,
51,-,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,-,11,1,,,,
52,down,Lil Wayne,Kant Nobody (feat. DMX),27,18,5,,,,
53,down,Latto,Big Energy,31,1,78,,,,
54,-,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],-,44,1,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,12,123,,,,
56,down,Vanilla Ice,Ice Ice Baby,41,16,107,,,,
57,-,Lil Baby,Low Down,-,21,3,,,,
58,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,1,42,,,,
59,-,Hit-Boy & Nas,The Tide,-,59,1,,,,
60,up,Tone-Loc,Funky Cold Medina,70,1,15,,,,
61,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,69,15,67,,,,
62,-,Forgiato Blow,Teflon Don,-,62,1,,,,
63,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],67,63,2,,,,
64,-,Lloyd Banks,101 Razors (feat. Method Man),-,64,1,,,,
65,down,Eminem,The Real Slim Shady,47,6,106,,,,
66,-,BIA & Timbaland,I'M THAT BITCH,-,66,1,,,,
67,down,De La Soul,Me Myself and I,28,7,4,,,,
68,up,Sheck Wes,Mo Bamba,86,67,7,,,,
69,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,69,1,,,,
70,down,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),25,11,12,,,,
71,down,Don Zio P,One of them Days,68,68,2,,,,
72,up,Montell Jordan,This Is How We Do It,80,3,86,,,,
73,up,Latto,Lottery (feat. LU KALA),95,7,2,,,,
74,up,Lil Baby,Forever (feat. Fridayy),99,23,7,,,,
75,down,"Statik Selektah, Ghostface Killah & Raekwon",Unpredictable (feat. Inspectah Deck & Method Man),64,64,2,,,,
76,-,NF,Oh Lord,-,13,11,,,,
77,-,Masked Wolf,Astronaut In The Ocean,-,1,109,60,2021-02-07,6,2021-04-04
78,down,Modernmadeit,Vine Boom,62,62,2,,,,
79,up,MC Hammer,U Can'T Touch This,85,17,38,,,,
80,up,Ice Cube,It Was a Good Day,90,16,28,,,,
81,-,Masked Wolf,Astronaut In The Ocean,-,4,73,,,,
82,down,Fugees,Killing Me Softly With His Song,56,38,34,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,39,43,,,,
84,up,Moone Walker,Lizzo,89,28,18,,,,
85,-,BOBBY,Drowning (feat. SOLE),-,85,1,,,,
86,-,Maino,All the Above (feat. T-Pain),-,86,1,,,,
87,-,Lola Brooke,Don't Play With It (feat. Billy B),-,32,11,,,,
88,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,64,11,,,,
89,-,Run-DMC,It's Tricky,-,23,23,,,,
90,-,Lecrae & Andy Mineo,Coming in Hot,-,14,52,,,,
91,-,Salt-N-Pepa,Shoop,-,20,28,,,,
92,down,Drake & 21 Savage,Spin Bout U,66,16,11,,,,
93,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,89,1,,,,
94,down,Coi Leray,Players (DJ Saige Remix),59,7,11,,,,
95,down,Big Boss Vette,Pretty Girls Walk,40,6,11,,,,
96,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,1,19,,,,
97,-,TTK Tenboi,Ik,-,97,1,,,,
98,-,D-Aye,Get Em,-,98,1,,,,
99,-,Flo Rida,My House,-,8,28,,,,
100,-,Jelly Roll,Bottle and Mary Jane,-,32,6,,,,
