Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,9,,,,
2,up,Ice Spice & Lil Tjay,Gangsta Boo,59,2,2,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
4,down,Big Boss Vette,Pretty Girls Walk,3,3,4,,,,
5,up,Lil Uzi Vert,Just Wanna Rock,5,2,15,,,,
6,down,Drake & 21 Savage,Rich Flex,4,1,13,,,,
7,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),6,4,9,,,,
8,up,Big Boss Vette,Pretty Girls Walk,13,6,3,,,,
9,down,Jelly Roll,Save Me,8,2,133,,,,
10,down,Coi Leray,Players (DJ Saige Remix),7,7,4,,,,
11,up,Trippie Redd & Juice WRLD,KNIGHT CRAWLER,46,11,2,,,,
12,down,Coi Leray,Players,11,4,7,,,,
13,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),9,2,34,,,,
14,-,Shop Boyz,Party Like a Rock Star (Radio Version),-,14,1,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),10,3,30,36,2020-02-16,36,2020-02-16
16,-,Cordae,Two Tens (feat. Anderson .Paak),-,16,1,,,,
17,down,A$AP Ferg & MadeinTYO,Wam,12,9,7,,,,
18,down,Latto,Big Energy,14,1,70,,,,
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,35,,,,
20,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,5,,,,
21,up,House of Pain,Jump Around,21,12,131,,,,
22,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,33,1,15,,,,
23,-,Ice Spice & Lil Tjay,Gangsta Boo,-,23,1,,,,
24,-,An0maly,Thought Leader,-,24,1,,,,
25,-,Sada Baby,Khixo,-,25,1,,,,
26,down,Tedashii,Get Out My Way (feat. Lecrae),19,19,3,,,,
27,-,Yung Gravy,Betty (Get Money),-,3,32,,,,
28,down,Nicki Minaj,Super Freaky Girl,23,1,25,,,,
29,down,Eminem,Without Me,28,13,131,,,,
30,-,Tomoro & Austin Mahone,My Section,-,30,1,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,1,60,,,,
32,down,Nicki Minaj,Super Freaky Girl (Roman Remix),25,2,24,,,,
33,up,Vanilla Ice,Ice Ice Baby,35,16,99,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),29,15,116,,,,
35,-,DJ Khaled,POPSTAR (feat. Drake),-,1,31,94,2020-07-19,8,2020-09-20
36,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),48,5,31,,,,
37,-,Richfam Nate,Off Face,-,37,1,,,,
38,-,Trippie Redd & Travis Scott,KRZY TRAIN,-,38,1,,,,
39,down,Franchise TYG,WIN,27,27,3,,,,
40,down,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),18,3,7,,,,
41,-,"Trippie Redd, Future & Lil Baby",FULLY LOADED,-,41,1,,,,
42,-,Budda Mack,Heating Up,-,42,1,,,,
43,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,2,131,,,,
44,down,50 Cent,In Da Club,39,9,27,,,,
45,down,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),26,24,7,,,,
46,down,Post Malone,Circles,24,1,168,2,2019-10-06,2,2019-10-06
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,167,26,2019-10-06,26,2019-10-06
48,up,Connor Price & Zensery,Drop,81,48,2,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,2,162,,,,
50,down,Lil Uzi Vert,Just Wanna Rock,42,21,8,,,,
51,-,Trippie Redd & Juice WRLD,KNIGHT CRAWLER,-,51,1,,,,
52,-,Trippie Redd,MANSION MUSIK,-,52,1,,,,
53,-,Trippie Redd & Lil Baby,DARK BROTHERHOOD,-,53,1,,,,
54,-,"Trippie Redd, Future & Lil Baby",FULLY LOADED,-,54,1,,,,
55,-,Trippie Redd,MANSION MUSIK,-,55,1,,,,
56,-,Trippie Redd & Travis Scott,KRZY TRAIN,-,56,1,,,,
57,-,Trippie Redd & Future,PSYCHO,-,57,1,,,,
58,-,Trippie Redd & Nardo Wick,GOODFELLAS,-,58,1,,,,
59,-,Trippie Redd & Future,PSYCHO,-,59,1,,,,
60,-,Trippie Redd & Lil Durk,MUSCLES,-,60,1,,,,
61,-,Trippie Redd & Lil Durk,MUSCLES,-,61,1,,,,
62,-,Trippie Redd & Kodak Black,COLORS,-,62,1,,,,
63,-,Trippie Redd & Chief Keef,ATLANTIS,-,63,1,,,,
64,-,Trippie Redd & Chief Keef,ATLANTIS,-,64,1,,,,
65,-,Trippie Redd,VAN HELSING,-,65,1,,,,
66,-,Trippie Redd & Lil Baby,DARK BROTHERHOOD,-,66,1,,,,
67,-,Trippie Redd,KILLIONAIRE,-,67,1,,,,
68,-,Trippie Redd,FREE RIO,-,68,1,,,,
69,-,Trippie Redd & Lil B,"SWAG LIKE OHIO, PT. 2",-,69,1,,,,
70,-,Trippie Redd & Chief Keef,ROCK OUT,-,70,1,,,,
71,-,Trippie Redd & Rich The Kid,WHO ELSE!,-,71,1,,,,
72,-,Trippie Redd & Nardo Wick,GOODFELLAS,-,72,1,,,,
73,-,Trippie Redd & LUCKI,DIE DIE,-,73,1,,,,
74,-,Trippie Redd,VAN HELSING,-,74,1,,,,
75,-,Trippie Redd,HIDEOUT (feat. Fijimacintosh),-,75,1,,,,
76,-,Trippie Redd & BIG30,HIGH HOPES,-,76,1,,,,
77,-,Trippie Redd & DaBaby,NUN,-,77,1,,,,
78,-,Trippie Redd,KILLIONAIRE,-,78,1,,,,
79,-,Trippie Redd & Summrs,BIGGEST BIRD,-,79,1,,,,
80,down,Masked Wolf,Astronaut In The Ocean,47,1,106,60,2021-02-07,6,2021-04-04
81,-,Trippie Redd & Fijimacintosh,HIDEOUT,-,81,1,,,,
82,-,Trippie Redd & Ski Mask the Slump God,TOILET WATER,-,82,1,,,,
83,-,Trippie Redd & G Herbo,PURE,-,83,1,,,,
84,-,Trippie Redd & Rylo Rodriguez,WITCHCRAFT,-,84,1,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),51,1,83,,,,
86,-,Trippie Redd & Ski Mask the Slump God,TOILET WATER,-,86,1,,,,
87,down,Eminem,The Real Slim Shady,32,6,101,,,,
88,-,Trippie Redd & Summrs,BIGGEST BIRD,-,88,1,,,,
89,-,Trippie Redd,FREE RIO,-,89,1,,,,
90,-,Trippie Redd & Rylo Rodriguez,WITCHCRAFT,-,90,1,,,,
91,-,Trippie Redd & Rob49,ARMAGEDDON,-,91,1,,,,
92,-,Trippie Redd & G Herbo,PURE,-,92,1,,,,
93,-,Trippie Redd & LUCKI,DIE DIE,-,93,1,,,,
94,-,Trippie Redd & Chief Keef,ROCK OUT,-,94,1,,,,
95,up,Flo Rida,My House,98,8,22,,,,
96,-,Trippie Redd & Rich The Kid,WHO ELSE!,-,96,1,,,,
97,-,Trippie Redd & BIG30,HIGH HOPES,-,97,1,,,,
98,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,32,25,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,12,117,,,,
100,down,Moneybagg Yo & GloRilla,On Wat U On,15,15,3,,,,
