Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,4,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,26,,,,
3,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),2,2,25,,,,
4,up,GloRilla & Cardi B,Tomorrow 2,4,3,10,,,,
5,up,Jelly Roll,Save Me,6,2,124,,,,
6,down,Nicki Minaj,Super Freaky Girl,5,1,16,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),11,3,21,36,2020-02-16,36,2020-02-16
8,up,Lil Uzi Vert,Just Wanna Rock,15,2,6,,,,
9,up,Armani White,Billie Eilish.,10,4,18,,,,
10,down,Drake & 21 Savage,Circo Loco,7,3,4,,,,
11,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,8,1,6,,,,
12,up,Nicki Minaj,Super Freaky Girl (Roman Remix),14,2,15,,,,
13,up,Connor Price & Bens,Spinnin,21,5,6,,,,
14,-,Fetty Wap,Sweet Yamz,-,14,1,,,,
15,up,Pharrell Williams & Travis Scott,Down In Atlanta,29,15,2,,,,
16,up,Latto,Big Energy,17,1,61,,,,
17,up,Young Dolph,Get Away,18,17,2,,,,
18,up,Eminem,Without Me,33,13,122,,,,
19,up,Jack Harlow,First Class,36,1,33,,,,
20,up,Eminem,Not Afraid,72,19,33,,,,
21,up,Yung Gravy,Betty (Get Money),22,3,25,,,,
22,up,House of Pain,Jump Around,23,12,122,,,,
23,up,Eminem,'Till I Collapse (feat. Nate Dogg),39,12,108,,,,
24,down,Dax,JOKER,9,9,12,,,,
25,up,Connor Price,Violet (feat. Killa),34,14,7,,,,
26,up,Eminem,The Real Slim Shady,40,6,92,,,,
27,down,Post Malone,Circles,20,1,159,2,2019-10-06,2,2019-10-06
28,up,Lil Wayne,Lollipop,32,28,3,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),38,15,107,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,158,26,2019-10-06,26,2019-10-06
31,up,エミネム,The Monster (feat. Rihanna),70,9,24,,,,
32,down,Quavo & Takeoff,Messy,19,9,5,,,,
33,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,2,122,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,10,26,,,,
35,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),31,1,49,,,,
36,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",52,32,16,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,2,153,,,,
38,up,Masked Wolf,Astronaut In The Ocean,62,1,97,60,2021-02-07,6,2021-04-04
39,down,Drake & 21 Savage,Spin Bout U,30,16,4,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),63,8,70,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,1,51,,,,
42,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,69,,,,
43,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),13,8,8,,,,
44,up,Eminem,Stan (feat. Dido),77,41,6,,,,
45,up,Eminem,Mockingbird,68,29,3,,,,
46,down,Future,WAIT FOR U (feat. Drake & Tems),44,2,30,,,,
47,down,Tom MacDonald,Fake Woke,27,1,56,,,,
48,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,59,15,55,,,,
49,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],83,1,33,,,,
50,down,Lil Wayne,Lollipop (feat. Static Major),46,46,3,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),37,1,74,,,,
52,down,Drake & 21 Savage,On BS,28,11,4,,,,
53,down,Nas,Legit,24,24,3,,,,
54,down,LL Cool J,Headsprung,49,17,12,,,,
55,up,Vanilla Ice,Ice Ice Baby,69,16,90,,,,
56,down,50 Cent,In Da Club,54,5,51,,,,
57,-,callmestevieray & Connor Price,Grateful,-,50,1,,,,
58,down,Armani White,Billie Eilish.,56,28,13,,,,
59,down,Nas,Thun,16,16,3,,,,
60,-,Coolio,Fantastic Voyage,-,12,6,,,,
61,down,Roddy Ricch,Twin (feat. Lil Durk),60,60,2,,,,
62,up,Saint Levant,Very Few Friends,89,54,3,,,,
63,-,Saweetie,Best Friend (feat. Doja Cat),-,1,94,35,2021-01-17,35,2021-01-17
64,-,Bhavi & Bizarrap,PUFF,-,64,1,,,,
65,-,Kanye West,Runaway (feat. Pusha T),-,17,4,,,,
66,-,Coolio,Fantastic Voyage (Timber Mix),-,19,7,,,,
67,-,Eminem,Shake That (feat. Nate Dogg),-,26,23,,,,
68,-,V.I.C.,Wobble,-,11,13,,,,
69,down,Roddy Ricch,#1 Freak (feat. Ty Dolla $ign),53,53,2,,,,
70,-,Flo Rida,Low (feat. T-Pain),-,2,106,,,,
71,down,Drake & 21 Savage,Major Distribution,26,13,4,,,,
72,-,Eminem,Superman (feat. Dina Rae),-,55,5,,,,
73,-,Eminem,Sing for the Moment,-,73,3,,,,
74,down,Nicki Minaj,Super Freaky Girl,55,3,15,,,,
75,up,Post Malone,rockstar (feat. 21 Savage),78,15,103,,,,
76,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,62,8,,,,
77,-,YoungBoy Never Broke Again,Nevada,-,56,5,,,,
78,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,78,1,,,,
79,up,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,92,47,6,,,,
80,down,Cardi B,WAP (feat. Megan Thee Stallion),79,1,109,80,2020-08-09,1,2020-08-16
81,-,JT Music,The Details in the Devil (feat. Andrea Storm Kaden),-,81,1,,,,
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,39,34,,,,
83,-,Nappy Roots,Good Day,-,15,62,,,,
84,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,13,14,,,,
85,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,2,12,,,,
86,up,The Notorious B.I.G.,Hypnotize,95,43,31,,,,
87,down,Don Toliver,Do It Right,58,58,2,,,,
88,-,NF,The Search,-,30,14,,,,
89,-,Jelly Roll,Bottle and Mary Jane,-,32,3,,,,
90,-,YG,Toxic,-,12,9,,,,
91,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,63,3,,,,
92,up,Post Malone,Cooped Up (feat. Roddy Ricch),99,2,28,,,,
93,-,Ice Cube,It Was a Good Day,-,16,20,,,,
94,-,Flo Rida,My House,-,8,19,,,,
95,-,Stormzy,Hide & Seek,-,94,1,,,,
96,-,"DJ Diddy, Vwillz & 2rare",Zone Out,-,96,1,,,,
97,-,Finesse2Tymes,Back End,-,68,1,,,,
98,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Free Game (feat. E-40 & Too $hort),-,96,1,,,,
99,down,Drake & 21 Savage,Rich Flex,57,56,3,,,,
100,-,2Pac,Changes (feat. Talent),-,7,14,,,,
