Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,1,6,,,,
2,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,6,2,2,,,,
3,-,Tom MacDonald & Adam Calhoun,American Flags,-,1,1,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),1,1,12,,,,
5,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],7,1,6,,,,
6,down,Gunna,fukumean,4,4,7,,,,
7,down,Jelly Roll,Save Me,5,2,159,,,,
8,up,Ice Spice,Deli,36,8,2,,,,
9,down,Toosii,Favorite Song,8,1,24,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),3,3,56,36,2020-02-16,36,2020-02-16
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,193,26,2019-10-06,26,2019-10-06
12,-,Offset & Cardi B,JEALOUSY,-,9,1,,,,
13,up,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),45,13,2,,,,
14,down,Post Malone,Circles,11,1,194,2,2019-10-06,2,2019-10-06
15,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,9,9,10,,,,
16,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP (Chopped & Screwed),-,16,1,,,,
17,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,40,17,2,,,,
18,up,Lil Durk,All My Life (feat. J. Cole),20,17,10,,,,
19,down,Drake,Search & Rescue,18,1,17,,,,
20,down,Coi Leray,Players,13,1,35,,,,
21,down,NF,HAPPY,12,5,17,,,,
22,up,Nas,Office Hours (feat. 50 Cent),31,22,2,,,,
23,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,25,15,84,,,,
24,-,Travis Scott,MELTDOWN,-,2,1,,,,
25,down,Latto,Put It On Da Floor Again (feat. Cardi B),16,6,9,,,,
26,up,Bakar,Hell N Back,26,19,19,,,,
27,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],80,27,8,,,,
28,up,Young Thug,Oh U Went (feat. Drake),32,24,6,,,,
29,down,Quavo & Future,Turn Yo Clic Up,23,22,3,,,,
30,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,2,157,,,,
31,down,Kali,Area Codes,19,3,13,,,,
32,down,Pitbull,Hotel Room Service,22,22,2,,,,
33,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP (Instrumental),-,33,1,,,,
34,-,Offset & Cardi B,JEALOUSY,-,34,1,,,,
35,down,House of Pain,Jump Around,27,12,157,,,,
36,down,Ice Spice,Princess Diana (feat. Nicki Minaj),15,1,16,,,,
37,-,Travis Scott,DELRESTO (ECHOES),-,37,1,,,,
38,-,Ez Mil,Up Down (Step & Walk),-,38,1,,,,
39,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP (Sped Up),-,39,1,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),39,1,109,,,,
41,-,Travis Scott,THANK GOD,-,35,1,,,,
42,-,Flo Rida,My House,-,8,32,,,,
43,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),14,1,81,,,,
44,up,Shanin Blake,Energy Vampires,63,44,2,,,,
45,down,Flo Rida,Low (feat. T-Pain),33,2,139,,,,
46,-,Drake & Central Cee,On The Radar Freestyle,-,46,1,,,,
47,up,6ix9ine,93,91,18,2,,,,
48,down,Eminem,Without Me,21,13,156,,,,
49,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,49,1,,,,
50,down,Vanilla Ice,Ice Ice Baby,37,16,125,,,,
51,-,Travis Scott,FE!N,-,2,1,,,,
52,down,Beastie Boys,No Sleep Till Brooklyn,24,7,18,,,,
53,-,Travis Scott,I KNOW ?,-,33,1,,,,
54,up,Nas,Abracadabra,59,54,2,,,,
55,up,Post Malone,Better Now,72,10,76,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,17,3,,,,
57,down,50 Cent,In Da Club,41,9,50,,,,
58,-,Travis Scott,MODERN JAM,-,46,1,,,,
59,-,Kid Rock,We the People,-,1,26,,,,
60,-,Flo Rida,Good Feeling,-,18,12,,,,
61,-,"Saweetie, YG & Tyga",BIRTHDAY,-,61,1,,,,
62,-,Travis Scott,HYAENA,-,62,1,,,,
63,-,Travis Scott,TELEKINESIS,-,47,1,,,,
64,up,Tilley & Alpha Norris,Stand With You,85,64,2,,,,
65,-,Flo Rida,Right Round (feat. Ke$ha),-,6,12,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,2,188,,,,
67,-,Travis Scott,TIL FURTHER NOTICE,-,67,1,,,,
68,-,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down,-,68,1,,,,
69,-,Young Dolph,On the River (feat. Wiz Khalifa),-,69,2,,,,
70,-,Nelccia,Options,-,20,5,,,,
71,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),38,8,26,,,,
72,-,Wunder,Woah,-,72,1,,,,
73,up,Jelly Roll,Bottle and Mary Jane,77,32,20,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,12,134,,,,
75,down,Ice Cube,It Was a Good Day,67,16,43,,,,
76,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,9,,,,
77,-,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down (Slowed Down),-,77,1,,,,
78,-,Gavin Dre,Genesis,-,78,1,,,,
79,-,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down (Sped Up),-,79,1,,,,
80,down,Nas,Pistols On Your Album Cover,53,53,2,,,,
81,down,Flyana Boss,You Wish,28,16,7,,,,
82,down,Nas,Motion,58,58,2,,,,
83,-,Travis Scott,TOPIA TWINS,-,83,1,,,,
84,down,Nas & 21 Savage,"One Mic, One Gun",49,6,3,,,,
85,-,Stevie Stone,Great One,-,85,1,,,,
86,down,Forgiato Blow & Stoney Dudebro,Sound of Freedom,42,42,2,,,,
87,down,A$AP Rocky,RIOT (Rowdy Pipe'n),70,70,2,,,,
88,-,$uicideboy$,Kill Yourself (Part IV),-,88,1,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,55,,,,
90,down,Beastie Boys,Intergalactic,82,47,8,,,,
91,-,Travis Scott,CIRCUS MAXIMUS,-,91,1,,,,
92,down,Doja Cat,Attention,44,7,7,,,,
93,-,Travis Scott,SKITZO,-,93,1,,,,
94,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),48,39,6,,,,
95,-,BIA,MILLIONS,-,95,1,,,,
96,down,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),50,44,13,,,,
97,-,Arankai,Paint It Black,-,97,1,,,,
98,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,1,35,,,,
99,-,Icandy,Keep Dat N***a,-,3,13,,,,
100,down,Montell Jordan,This Is How We Do It,83,3,98,,,,
