Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,11,91,2019-12-08,2,2020-02-16
2,down,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
3,up,Meek Mill,Believe (feat. Justin Timberlake),24,3,2,68,2020-02-09,45,2020-02-16
4,up,Nicki Minaj,Yikes,7,4,2,36,2020-02-09,36,2020-02-09
5,up,Arizona Zervas,ROXANNE,5,2,13,14,2019-11-24,4,2019-12-22
6,down,Eminem,Godzilla (feat. Juice WRLD),4,1,5,84,2020-01-19,12,2020-01-26
7,down,Future,Life Is Good (feat. Drake),6,2,6,86,2020-01-12,6,2020-01-19
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,15,26,2019-10-06,26,2019-10-06
9,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),36,9,2,,,,
10,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),8,2,15,69,2019-10-06,53,2019-12-29
11,down,Mustard,Ballin’ (feat. Roddy Ricch),9,7,15,93,2019-11-10,19,2020-01-12
12,up,Roddy Ricch,High Fashion (feat. Mustard),12,10,9,78,2019-12-15,22,2020-02-16
13,up,DaBaby,BOP,15,6,15,92,2019-10-06,32,2020-01-19
14,down,Joyner Lucas,Revenge,11,11,2,,,,
15,up,Lil Mosey,Blueberry Faygo,70,11,2,69,2020-02-16,24,2020-04-12
16,up,Post Malone,Better Now,18,10,15,,,,
17,down,Russ & BIA,BEST ON EARTH,13,8,15,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,21,4,15,35,2019-10-06,2,2019-10-13
19,up,Post Malone,Wow.,19,8,15,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),86,3,2,100,2020-03-01,7,2020-04-26
21,up,YNW Melly,Suicidal,22,4,13,97,2019-12-01,25,2020-02-02
22,up,Lil Baby,Woah,25,6,15,65,2019-11-10,19,2019-11-24
23,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),23,4,5,33,2020-01-19,26,2020-01-26
24,-,Eminem,The Real Slim Shady,-,6,3,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),26,15,15,,,,
26,down,Megan Thee Stallion,B.I.T.C.H.,20,6,4,79,2020-02-02,79,2020-02-02
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,15,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,28,1,,,,
29,-,Eminem,Without Me,-,13,12,,,,
30,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),10,10,3,97,2020-02-02,46,2020-02-09
31,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,34,6,15,25,2019-10-13,16,2019-12-15
32,up,Tory Lanez,Broke In A Minute,62,32,2,84,2020-04-19,84,2020-04-19
33,up,JACKBOYS,OUT WEST (feat. Young Thug),39,26,7,79,2019-12-29,28,2020-01-05
34,down,Post Malone,Goodbyes (feat. Young Thug),14,2,15,10,2019-10-06,10,2019-10-06
35,up,Future,Life Is Good (feat. Drake),40,35,6,,,,
36,down,Drake,Money In The Grave (feat. Rick Ross),27,8,15,45,2019-10-06,45,2019-10-06
37,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,15,1,85,2020-02-23,85,2020-02-23
38,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,9,,,,
39,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),43,14,9,90,2020-01-05,63,2020-02-02
40,down,DaBaby,VIBEZ,32,16,15,59,2019-11-10,57,2020-01-19
41,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,14,1,33,2020-02-23,33,2020-02-23
42,down,Saweetie,My Type,33,10,15,,,,
43,up,Nicki Minaj,Yikes,54,43,2,,,,
44,up,DaBaby,Suge,44,13,15,,,,
45,down,Post Malone,Hollywood's Bleeding,35,17,14,100,2019-10-06,100,2019-10-06
46,-,Eminem,Lose Yourself (Soundtrack Version),-,3,1,36,2020-02-16,36,2020-02-16
47,up,BROCKHAMPTON,SUGAR,47,18,8,81,2020-01-12,59,2020-02-02
48,down,Wale,On Chill (feat. Jeremih),42,10,15,,,,
49,-,DaBaby,SHUT UP,-,36,1,,,,
50,up,Mustard,Ballin’ (feat. Roddy Ricch),81,50,11,,,,
51,up,Jack Harlow,Whats Poppin,93,9,3,76,2020-03-22,37,2020-04-19
52,up,Pop Smoke,Shake the Room (feat. Quavo),60,47,2,,,,
53,-,YG & Kehlani,Konclusions,-,46,1,,,,
54,down,Y2K & bbno$,Lalala,38,19,15,11,2019-10-06,11,2019-10-06
55,down,Juice WRLD,Lucid Dreams,41,2,11,7,2019-12-15,7,2019-12-15
56,up,Rod Wave,Heart On Ice,58,18,15,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,6,,,,
58,up,NF,Time,68,6,15,89,2020-01-05,85,2020-01-12
59,up,Juice WRLD,Robbery,80,12,10,33,2019-12-15,33,2019-12-15
60,-,A Boogie wit da Hoodie,Thug Love,-,60,1,97,2020-02-23,97,2020-02-23
61,down,Lil Baby,Sum 2 Prove,50,9,6,50,2020-01-19,50,2020-01-19
62,down,Post Malone,I Fall Apart,61,11,14,,,,
63,-,Logan Paul,Going Broke,-,63,1,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,14,9,,,,
65,-,Arizona Zervas,ROXANNE,-,8,1,,,,
66,up,Eminem,Darkness,71,7,5,42,2020-01-19,35,2020-01-26
67,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,32,1,,,,
68,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,12,1,78,2020-02-23,78,2020-02-23
69,up,Don Toliver,No Idea,82,11,12,95,2019-12-08,26,2020-01-12
70,-,エミネム,The Monster (feat. Rihanna),-,9,1,,,,
71,-,Luh Kel,Y.O.U.,-,71,1,,,,
72,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,25,2,,,,
73,up,K CAMP,Lottery,77,41,2,,,,
74,-,YoungBoy Never Broke Again,Fine By Time,-,74,1,92,2020-03-01,92,2020-03-01
75,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,75,1,87,2020-02-23,87,2020-02-23
76,up,Arizona Zervas,FML,84,38,6,,,,
77,-,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),-,77,1,,,,
78,down,Monsieur Job,A Escondidas (feat. Fragua),49,24,5,,,,
79,-,Eminem,Not Afraid,-,19,1,,,,
80,down,Monsieur Job,Boogie... Báilalo Brincao,52,23,2,,,,
81,-,YoungBoy Never Broke Again,Knocked Off,-,81,1,98,2020-02-23,98,2020-02-23
82,-,Flo Rida,Low (feat. T-Pain),-,2,12,,,,
83,-,24kGoldn,CITY OF ANGELS,-,24,1,,,,
84,down,Young Thug,Relationship (feat. Future),53,53,2,,,,
85,down,Kevin Gates,Dreka,31,31,2,,,,
86,down,Post Malone,Psycho (feat. Ty Dolla $ign),65,37,12,,,,
87,-,Mase,Psycho!,-,59,1,,,,
88,up,K CAMP,Lottery,100,34,5,,,,
89,-,Snow Tha Product,Madluv,-,89,1,,,,
90,down,Post Malone,Congratulations (feat. Quavo),64,37,8,,,,
91,-,Eminem,Stan (feat. Dido),-,41,1,,,,
92,down,Pop Smoke,Invincible,74,68,2,,,,
93,-,A Boogie wit da Hoodie,Stain (feat. DaBaby),-,93,1,,,,
94,-,A Boogie wit da Hoodie,Another Day Gone (feat. Khalid),-,94,1,,,,
95,-,A Boogie wit da Hoodie,Me and My Guitar,-,92,1,70,2020-02-23,70,2020-02-23
96,down,MC Hammer,U Can'T Touch This,69,17,2,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,7,,,,
98,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),79,15,15,,,,
99,-,NF,Let You Down,-,42,12,,,,
100,-,エミネム,Rap God,-,40,1,,,,
