Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),7,1,2,94,2020-07-19,8,2020-09-20
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,15,79,2020-04-19,1,2020-07-05
3,up,DJ Khaled,GREECE (feat. Drake),20,3,2,24,2020-07-26,24,2020-07-26
4,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",11,4,5,74,2020-06-28,14,2020-07-26
5,down,Post Malone,Circles,4,1,38,2,2019-10-06,2,2019-10-06
6,-,J. Cole,The Climb Back,-,6,1,,,,
7,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,1,13,66,2020-05-03,18,2020-05-31
8,down,Juice WRLD & Marshmello,Come & Go,2,2,3,4,2020-07-19,4,2020-07-19
9,up,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),9,9,3,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),13,3,25,100,2020-03-01,7,2020-04-26
11,up,Saweetie,Tap In,15,10,6,,,,
12,up,Megan Thee Stallion,Girls in the Hood,12,2,5,84,2020-07-05,84,2020-07-05
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,8,14,,,,
14,down,Rod Wave,Rags2Riches (feat. ATR Son Son),10,10,5,85,2020-07-19,62,2020-07-26
15,up,Megan Thee Stallion,Savage,17,1,21,61,2020-03-22,14,2020-04-19
16,down,Juice WRLD,Wishing Well,14,14,3,13,2020-07-19,13,2020-07-19
17,up,Lil Mosey,Blueberry Faygo,18,11,25,69,2020-02-16,24,2020-04-12
18,up,Lecrae & John Legend,Drown,43,18,2,,,,
19,up,Jack Harlow,Whats Poppin,19,9,26,76,2020-03-22,37,2020-04-19
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,38,26,2019-10-06,26,2019-10-06
21,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),1,1,3,75,2020-07-19,75,2020-07-19
22,up,Young T & Bugsey,Don't Rush (feat. Headie One),23,2,17,52,2020-04-12,48,2020-04-19
23,down,Roddy Ricch,The Box,21,1,34,91,2019-12-08,2,2020-02-16
24,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,8,4,17,2020-07-12,17,2020-07-12
25,up,StaySolidRocky,Party Girl,25,10,14,86,2020-05-10,14,2020-06-14
26,-,Headie One & Drake,Only You Freestyle,-,26,1,88,2020-07-26,88,2020-07-26
27,up,Drake,Toosie Slide,30,1,17,65,2020-04-05,2,2020-04-26
28,-,J. Cole,Lion King On Ice,-,28,1,,,,
29,up,Eminem,Godzilla (feat. Juice WRLD),31,1,28,84,2020-01-19,12,2020-01-26
30,down,Lil Baby,The Bigger Picture,29,5,7,83,2020-06-14,13,2020-06-21
31,up,Lil Baby & 42 Dugg,We Paid,32,20,12,90,2020-05-10,19,2020-07-05
32,down,Jelly Roll,Save Me,26,2,5,,,,
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,5,4,74,2020-07-05,5,2020-07-12
34,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),41,2,38,69,2019-10-06,53,2019-12-29
35,down,Juice WRLD,Lucid Dreams,28,2,28,7,2019-12-15,7,2019-12-15
36,-,Kevin Gates,Difficult,-,36,1,,,,
37,down,Moneybagg Yo,Said Sum,34,27,4,98,2020-08-09,81,2020-10-25
38,down,Pop Smoke,Dior,37,14,23,100,2020-02-23,46,2020-07-12
39,up,Pop Smoke,Something Special,44,27,4,52,2020-07-12,52,2020-07-12
40,down,Roddy Ricch,High Fashion (feat. Mustard),39,10,32,78,2019-12-15,22,2020-02-16
41,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,41,1,,,,
42,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,42,1,,,,
43,down,Megan Thee Stallion,Savage,35,15,19,,,,
44,up,Future,Life Is Good (feat. Drake),45,2,29,86,2020-01-12,6,2020-01-19
45,down,Juice WRLD & Halsey,Life's a Mess,8,2,3,84,2020-07-12,20,2020-07-19
46,down,6ix9ine & Nicki Minaj,TROLLZ,42,1,7,89,2020-06-14,4,2020-06-21
47,up,DJ Khaled,POPSTAR (feat. Drake),80,37,2,,,,
48,-,Monsieur Job,Busque Mal,-,31,1,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),55,15,38,,,,
50,up,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",77,50,2,,,,
51,up,Post Malone,Wow.,53,8,37,,,,
52,down,Saweetie,My Type,47,10,38,,,,
53,up,SAINt JHN,Roses Remix (feat. Future),58,32,7,,,,
54,down,Pop Smoke,Got It on Me,40,17,4,25,2020-07-12,25,2020-07-12
55,up,Big Freedia,Chasing Rainbows (feat. Kesha),81,55,3,,,,
56,-,Logic,Perfect,-,38,1,,,,
57,up,Beatking,Then Leave (feat. Queendome Come),78,35,5,,,,
58,-,Logic,man i is,-,48,1,,,,
59,-,Logic,No Pressure,-,59,1,,,,
60,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,60,1,,,,
61,down,6ix9ine,GOOBA,51,1,12,100,2020-05-10,2,2020-05-17
62,down,Beyoncé,BLACK PARADE,46,1,6,78,2020-06-28,78,2020-06-28
63,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,63,1,,,,
64,down,Juice WRLD,Robbery,49,12,20,33,2019-12-15,33,2019-12-15
65,-,Pop Smoke,Hotel Lobby,-,65,1,,,,
66,down,YG,SWAG,6,6,3,,,,
67,-,Logic,GP4,-,67,1,,,,
68,-,Gunna,RELENTLESS (feat. Lil Uzi Vert),-,68,1,,,,
69,-,Gunna,STREET SWEEPER (feat. Future),-,69,1,,,,
70,down,Post Malone,Better Now,67,10,38,,,,
71,up,Tyla Yaweh,Stuntin' On You (feat. DaBaby),79,71,2,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,24,,,,
73,down,The Kid LAROI,TELL ME WHY,66,66,2,,,,
74,-,Logic,Hit My Line,-,74,1,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,2,38,,,,
76,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),52,9,13,,,,
77,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,3,54,2020-07-12,6,2020-08-09
78,down,Juice WRLD,Righteous,36,10,12,24,2020-05-03,24,2020-05-03
79,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),62,14,17,71,2020-03-29,67,2020-06-28
80,-,Gunna,200 FOR LUNCH,-,80,1,,,,
81,down,Joey Bada$$,The Light,56,56,2,,,,
82,-,Pop Smoke,Backseat (feat. PnB Rock),-,82,1,,,,
83,-,Gunna,ONE WATCH (feat. Young Thug),-,83,1,,,,
84,-,Logic,Soul Food II,-,84,1,,,,
85,-,Pop Smoke,Iced Out Audemars (feat. DAFI WOO),-,85,1,,,,
86,up,French Montana,Cold (feat. Tory Lanez),94,49,6,,,,
87,-,Pop Smoke,Woo Year (feat. Dread Woo),-,87,1,,,,
88,-,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],-,88,1,,,,
89,-,Pop Smoke,Yea Yea (Remix) [feat. Queen Naija],-,89,1,,,,
90,-,Ski Mask the Slump God,Burn the Hoods,-,90,1,,,,
91,-,Stewe,My Bag (feat. TK Kravitz),-,91,1,,,,
92,-,Pop Smoke,"Showin Off, Pt. 1 (feat. Fivio Foreign)",-,92,1,,,,
93,down,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),50,50,3,,,,
94,-,2Pac,Ambitionz Az a Ridah,-,94,1,,,,
95,-,Pop Smoke,Be Clearr,-,95,1,,,,
96,-,Pop Smoke,She Feelin Nice (feat. Jamie Foxx),-,96,1,,,,
97,down,Saweetie,Tap In,90,39,2,,,,
98,-,Pop Smoke,Tsunami (feat. Davido),-,98,1,,,,
99,-,J. Cole,The Climb Back,-,99,1,,,,
100,down,Rod Wave,Heart On Ice,64,18,37,,,,
