Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,TRACK 8,1,1,9,36,2020-11-29,36,2020-11-29
2,up,24kGoldn,Mood (feat. iann dior),3,1,24,33,2020-08-23,1,2020-10-11
3,up,Saweetie,Best Friend (feat. Doja Cat),39,1,2,35,2021-01-17,35,2021-01-17
4,up,Erica Banks,Buss It,14,4,2,,,,
5,up,Pop Smoke,What You Know Bout Love,5,4,21,81,2020-07-12,14,2020-10-18
6,down,CJ,Whoopty,4,2,10,51,2020-11-22,8,2021-01-24
7,up,Post Malone,Circles,8,1,63,2,2019-10-06,2,2019-10-06
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,24,80,2020-08-09,1,2020-08-16
9,up,Yung Gravy,oops!,21,8,3,,,,
10,up,The Kid LAROI,WITHOUT YOU,11,4,7,32,2020-12-13,12,2021-02-28
11,down,Megan Thee Stallion,TRACK 3,9,9,9,100,2020-11-29,80,2020-12-27
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,29,74,2020-07-05,5,2020-07-12
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,10,22,61,2020-08-23,8,2020-10-04
14,up,Tag Team,Whoomp! (There It Is),25,14,5,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,40,79,2020-04-19,1,2020-07-05
16,up,Kevin Gates,Me Too,36,16,2,,,,
17,down,24kGoldn,Mood (feat. iann dior),13,6,18,,,,
18,-,Lil Wayne,Green and Yellow (Green Bay Packers Theme Song),-,18,1,,,,
19,up,Yung Bleu,You’re Mines Still (feat. Drake),65,10,4,91,2020-10-25,80,2021-02-21
20,up,Megan Thee Stallion,Body,24,16,8,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,63,26,2019-10-06,26,2019-10-06
22,down,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),6,6,3,,,,
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,2,23,78,2020-08-16,3,2020-08-23
24,down,Juice WRLD & Marshmello,Come & Go,18,2,28,4,2020-07-19,4,2020-07-19
25,up,Jelly Roll,Save Me,29,2,30,,,,
26,down,Topher,The Patriot (feat. The Marine Rapper),2,2,4,,,,
27,up,Kevin Gates,Big Gangsta,35,15,3,,,,
28,down,Lil Baby,On Me,27,21,7,24,2020-12-13,24,2020-12-13
29,up,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],55,29,2,,,,
30,up,Saweetie,Back to the Streets (feat. Jhené Aiko),38,16,13,,,,
31,-,Erica Banks,Buss It,-,31,1,,,,
32,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,22,14,14,,,,
33,up,Nicki Minaj,I'm Legit (feat. Ciara),87,33,2,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),33,3,50,100,2020-03-01,7,2020-04-26
35,-,Erica Banks,Buss It,-,35,1,,,,
36,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
37,down,Eminem,Gnat,15,3,5,53,2020-12-27,53,2020-12-27
38,down,Megan Thee Stallion,Savage,32,1,42,61,2020-03-22,14,2020-04-19
39,-,Juice WRLD & Young Thug,Bad Boy,-,19,1,38,2021-01-24,38,2021-01-24
40,up,Jack Harlow,Tyler Herro,41,9,13,51,2020-11-01,51,2020-11-01
41,down,Eminem,Killer,30,15,5,,,,
42,-,Tom MacDonald,No Lives Matter,-,2,6,,,,
43,down,Ty Dolla $ign,Spicy (feat. Post Malone),31,3,10,58,2020-11-01,58,2020-11-01
44,up,Bakar,Hell N Back,63,19,9,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,2,62,,,,
46,down,Juice WRLD,Wishing Well,34,14,28,13,2020-07-19,13,2020-07-19
47,down,Post Malone,rockstar (feat. 21 Savage),42,15,61,,,,
48,down,BRS Kash,Throat Baby (Go Baby),44,26,13,,,,
49,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),47,2,61,69,2019-10-06,53,2019-12-29
50,up,Eminem,Higher,94,9,5,,,,
51,down,The Kid LAROI,SO DONE,45,45,6,61,2020-11-15,61,2020-11-15
52,down,Lil Durk & King Von,Still Trappin',28,22,4,90,2020-12-27,31,2021-01-03
53,down,Roddy Ricch,The Box,49,1,58,91,2019-12-08,2,2020-02-16
54,up,Juice WRLD,Lucid Dreams,70,2,45,7,2019-12-15,7,2019-12-15
55,up,DJ Khaled,POPSTAR (feat. Drake),59,1,27,94,2020-07-19,8,2020-09-20
56,down,Eminem,Zeus (feat. White Gold),19,2,5,,,,
57,down,Pop Smoke,Mood Swings (feat. Lil Tjay),46,6,28,54,2020-07-12,6,2020-08-09
58,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),74,12,16,77,2020-10-04,17,2020-10-11
59,up,Morray,Quicksand,77,28,6,,,,
60,down,Jack Harlow,Way Out (feat. Big Sean),40,5,6,,,,
61,down,Jack Harlow,Whats Poppin,53,9,49,76,2020-03-22,37,2020-04-19
62,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),23,3,11,39,2020-11-15,39,2020-11-15
63,up,Post Malone,Wow.,79,8,62,,,,
64,-,Salt-N-Pepa,Push It,-,2,3,,,,
65,-,DaBaby,Masterpiece,-,20,1,,,,
66,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,2,36,,,,
67,down,Upchurch,Holler Boys,52,35,33,,,,
68,down,Megan Thee Stallion,Girls in the Hood,50,2,30,84,2020-07-05,84,2020-07-05
69,up,Russ,UGLY (feat. Lil Baby),82,69,2,,,,
70,-,Eduardo Luzquiños & RH Music,Desperado Slowed (Remix),-,70,1,,,,
71,down,Kevin Gates & Dermot Kennedy,Power,57,48,5,,,,
72,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,47,8,,,,
73,up,Eminem,'Till I Collapse (feat. Nate Dogg),78,12,34,,,,
74,down,Saweetie,Best Friend (feat. Doja Cat),72,5,2,,,,
75,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),80,28,2,73,2021-01-10,32,2021-02-28
76,-,Tim Halperin,Used to This,-,76,1,,,,
77,down,Post Malone,Better Now,54,10,53,,,,
78,-,Justin Champagne,When I Pull Up,-,62,1,,,,
79,-,SpotemGottem,Beat Box,-,47,1,,,,
80,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",37,37,8,,,,
81,-,Travis Scott & HVME,Goosebumps (Remix),-,6,1,82,2021-02-14,44,2021-04-11
82,up,Flo Rida,Low (feat. T-Pain),93,2,45,,,,
83,-,Aktion Jackson,Delete,-,37,1,,,,
84,-,Tom MacDonald & Madchild,White Trash,-,49,4,,,,
85,-,Aktion Jackson,Delete (Clean Version),-,40,1,,,,
86,-,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),-,24,1,,,,
87,-,The Notorious B.I.G.,Hypnotize,-,43,12,,,,
88,down,Masked Wolf,Astronaut In the Ocean,26,11,16,,,,
89,-,Salt-N-Pepa,Shoop,-,20,2,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),62,15,29,,,,
91,-,House of Pain,Jump Around,-,12,33,,,,
92,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),76,8,28,17,2020-07-12,17,2020-07-12
93,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),67,1,37,66,2020-05-03,18,2020-05-31
94,down,Eminem,Without Me,71,13,42,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,35,5,,,,
96,down,Nelly,Dilemma (feat. Kelly Rowland),88,6,4,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,16,20,,,,
98,down,Juice WRLD & The Kid LAROI,Reminds Me of You,48,9,6,100,2020-12-20,100,2020-12-20
99,-,Kevo Muney,Leave Some Day,-,99,1,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),51,1,53,84,2020-01-19,12,2020-01-26
