Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,6,1,2,,,,
2,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,3,,,,
3,down,Latto,Big Energy,2,1,30,,,,
4,up,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],23,4,2,,,,
5,up,Tyga & Doja Cat,Freaky Deaky,8,2,8,,,,
6,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),4,1,7,,,,
7,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),11,1,18,,,,
8,up,Latto,Big Energy,9,4,28,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,7,3,,,,
10,up,Lil Baby,In A Minute,43,10,2,,,,
11,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],3,2,6,,,,
12,up,Jnr Choi,To the Moon,13,4,18,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,39,,,,
14,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),10,10,2,,,,
15,up,"Jim Jones, Lil Wayne & DJ Khaled",We Set The Trends (Remix) [feat. Migos & Juelz Santana],51,15,2,,,,
16,up,Kid Rock,We the People,22,1,12,,,,
17,up,BIA,LONDON (feat. J. Cole),40,17,2,,,,
18,down,Post Malone & The Weeknd,One Right Now,12,1,24,,,,
19,up,Jelly Roll,Save Me,27,2,93,,,,
20,down,Kodak Black,Super Gremlin,17,4,23,,,,
21,up,Lil Baby,Right On,44,21,2,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,1,20,,,,
23,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),52,23,2,,,,
24,down,Masked Wolf,Astronaut In The Ocean,18,1,66,60,2021-02-07,6,2021-04-04
25,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,21,17,10,,,,
26,down,Saweetie,Best Friend (feat. Doja Cat),15,1,67,35,2021-01-17,35,2021-01-17
27,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,12,1,,,,
28,down,Post Malone,Circles,25,1,128,2,2019-10-06,2,2019-10-06
29,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,2,91,,,,
30,down,Jack Harlow,Nail Tech,20,6,9,,,,
31,up,J. Dash,Wop (Official Version),53,17,3,,,,
32,down,Eminem,Without Me,29,13,93,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,128,26,2019-10-06,26,2019-10-06
34,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),26,6,18,,,,
35,up,Masked Wolf,Astronaut In The Ocean,49,4,47,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,123,,,,
37,down,2Pac,Hit 'Em Up (feat. Outlawz),36,36,9,,,,
38,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,32,1,11,,,,
39,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),19,8,4,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),46,15,82,,,,
41,down,House of Pain,Jump Around,38,12,92,,,,
42,up,Gunna & Future,pushin P (feat. Young Thug),42,9,15,,,,
43,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),37,20,11,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,12,81,,,,
45,up,Eminem,The Real Slim Shady,73,6,62,,,,
46,up,Tech N9ne,Hood Go Crazy (feat. 2 Chainz & B.o.B),71,46,2,,,,
47,up,Dilly Tha Dogg,More Bounce 2 the Ounce,50,47,6,,,,
48,down,CORPSE,POLTERGEIST! (feat. OmenXIII),34,34,2,,,,
49,-,6ix9ine,GINÉ,-,39,1,,,,
50,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,50,1,,,,
51,-,Gucci Mane,Serial Killers,-,50,1,,,,
52,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,5,7,,,,
53,down,50 Cent,In Da Club,47,5,26,,,,
54,down,Coi Leray & Nicki Minaj,Blick Blick,16,5,5,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,4,39,,,,
56,up,Lil Durk,What Happened To Virgil (feat. Gunna),100,46,6,,,,
57,-,Pusha T,Nosetalgia (feat. Kendrick Lamar),-,57,1,,,,
58,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),68,46,4,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,31,,,,
60,down,Black Sherif,Kwaku the Traveller,30,11,3,,,,
61,up,Montell Jordan,This Is How We Do It,86,3,45,,,,
62,-,Archie Eversole,We Ready,-,62,1,,,,
63,-,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),-,7,6,,,,
64,up,Vanilla Ice,Ice Ice Baby,89,16,62,,,,
65,-,Fredo Bang,Last One Left (feat. Roddy Ricch),-,62,1,,,,
66,-,DJ KABOO,Enta,-,66,1,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),65,8,44,,,,
68,-,Tee Grizzley,Robbery Part 3,-,47,1,,,,
69,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],93,69,6,,,,
70,up,Nappy Roots,Good Day,82,15,45,,,,
71,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,20,,,,
72,-,Bone Thugs-n-Harmony,Tha Crossroads,-,14,3,,,,
73,-,Fergie,Glamorous (feat. Ludacris),-,14,4,,,,
74,-,Ryan Charles,New Boot Goofin’ (From “American Song Contest”),-,50,3,,,,
75,down,The Coup,My Favorite Mutiny,66,66,2,,,,
76,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,17,,,,
77,-,Yatta Bandz,Don't Go,-,77,1,,,,
78,up,King Von,Took Her to the O,81,19,12,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),88,1,52,,,,
80,-,The Sugarhill Gang,Rapper's Delight,-,10,6,,,,
81,-,Trick Daddy,I'm a Thug,-,81,1,,,,
82,-,King Tiger,Big Play,-,82,1,,,,
83,-,Bas & Gunna,[Admire Her],-,83,1,,,,
84,-,Akintoye,Pizzazz,-,84,1,,,,
85,down,Saweetie,Closer (feat. H.E.R.),41,26,10,,,,
86,down,Cardi B,WAP (feat. Megan Thee Stallion),63,1,86,80,2020-08-09,1,2020-08-16
87,-,FJ Outlaw,Blame It on My Ego,-,87,1,,,,
88,up,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,90,17,7,,,,
89,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,72,15,31,,,,
90,-,Trina & Latto,Clap,-,90,1,,,,
91,down,Lil' Kim,How Many Licks? (feat. Sisqó),78,25,3,,,,
92,down,Fivio Foreign,World Watching (feat. Lil Tjay & Yung Bleu),59,59,2,,,,
93,-,Eminem,Shake That (feat. Nate Dogg),-,26,18,,,,
94,-,Tyga & Doja Cat,Freaky Deaky,-,71,3,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,35,9,,,,
96,down,50 Cent,In Da Club,76,9,10,,,,
97,-,BONES,Airplane Mode (feat. Joai Nej),-,97,1,,,,
98,down,Lecrae & Andy Mineo,Coming in Hot,91,14,44,,,,
99,-,Fugees,Killing Me Softly With His Song,-,38,24,,,,
100,-,G-Eazy,Angel,-,100,1,,,,
