Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald & Adam Calhoun,Your America,4,1,2,,,,
2,down,Tom MacDonald & Adam Calhoun,American Flags,1,1,4,,,,
3,up,Doja Cat,Paint The Town Red,5,1,3,,,,
4,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,1,9,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),6,1,15,,,,
6,up,Gunna,fukumean,7,4,10,,,,
7,up,Jelly Roll,Save Me,8,2,162,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),14,3,59,36,2020-02-16,36,2020-02-16
9,up,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),45,9,2,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,196,26,2019-10-06,26,2019-10-06
11,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],9,1,9,,,,
12,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),53,1,84,,,,
13,down,Ez Mil & Eminem,Realest,2,2,3,,,,
14,down,Toosii,Favorite Song,12,1,27,,,,
15,up,Post Malone,Circles,16,1,197,2,2019-10-06,2,2019-10-06
16,down,Travis Scott,MELTDOWN,10,2,4,,,,
17,down,Beastie Boys,No Sleep Till Brooklyn,11,7,21,,,,
18,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,20,9,13,,,,
19,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,32,15,87,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,17,6,,,,
21,down,Bakar,Hell N Back,19,19,22,,,,
22,up,Quavo & Future,Turn Yo Clic Up,49,22,6,,,,
23,up,Three 6 Mafia,Half On a Sack,92,11,9,,,,
24,up,House of Pain,Jump Around,39,12,160,,,,
25,down,Lil Durk,All My Life (feat. J. Cole),22,17,13,,,,
26,down,Ice Spice,Deli,18,8,5,,,,
27,down,Eminem,Without Me,25,13,159,,,,
28,down,Coi Leray,Players,27,1,38,,,,
29,down,Monsieur Job,Dime Si No,13,13,3,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),29,1,112,,,,
31,down,Drake,Search & Rescue,28,1,20,,,,
32,up,Jelly Roll,Bottle and Mary Jane,43,32,23,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,1,85,,,,
34,up,French Montana,Good Summer,72,34,2,,,,
35,up,OhGeesy,GEEKALEEK (feat. Cash Kidd),56,19,3,,,,
36,down,Offset & Cardi B,JEALOUSY,21,9,4,,,,
37,-,Polo G,Barely Holdin' On,-,3,1,,,,
38,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),54,8,29,,,,
39,-,Timbaland & Magoo,Luv 2 Luv U (feat. Shaunta & Playa) [Remix],-,39,2,,,,
40,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,2,160,,,,
41,up,Vanilla Ice,Ice Ice Baby,41,16,128,,,,
42,down,50 Cent,In Da Club,33,9,53,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,2,191,,,,
44,-,Quavo & Takeoff,Patty Cake,-,25,1,,,,
45,down,Beastie Boys,Sabotage,30,30,30,,,,
46,-,Rod Wave,Call Your Friends,-,46,1,,,,
47,down,NF,HAPPY,44,5,20,,,,
48,-,Quavo,Fueled Up,-,48,1,,,,
49,up,Post Malone,Better Now,57,10,79,,,,
50,down,Flo Rida,Low (feat. T-Pain),40,2,142,,,,
51,up,Too $hort,Blow the Whistle,98,44,8,,,,
52,down,Latto,Put It On Da Floor Again (feat. Cardi B),37,6,12,,,,
53,-,bbno$,edamame (feat. Rich Brian),-,10,29,,,,
54,-,Timbaland & Magoo,Up Jumps Da' Boogie (feat. Missy Elliott & Aaliyah),-,53,2,,,,
55,up,French Montana,Good Summer (Extended),77,55,2,,,,
56,-,Doja Cat,Paint The Town Red,-,5,1,,,,
57,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,56,,,,
58,up,Eminem,The Real Slim Shady,81,6,123,,,,
59,down,The Sugarhill Gang,Rapper's Delight,42,10,11,,,,
60,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,1,38,,,,
61,up,French Montana,Good Summer (Radio Edit),78,61,2,,,,
62,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],47,27,11,,,,
63,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,12,137,,,,
64,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,63,6,10,,,,
65,-,Akbar V,A Letter to My Idol,-,65,1,,,,
66,up,Ice Cube,It Was a Good Day,69,16,46,,,,
67,down,Trippie Redd & Skye Morales,Took My Breath Away,36,36,2,,,,
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,67,,,,
69,down,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),50,44,15,,,,
70,down,bbno$,edamame (feat. Rich Brian),46,30,9,,,,
71,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),84,39,9,,,,
72,down,Bone Thugs-n-Harmony,Tha Crossroads,71,14,8,,,,
73,-,Anthony Q.,Fake Shit (feat. Prestige),-,73,1,,,,
74,up,Saweetie,Best Friend (feat. Doja Cat),97,1,116,35,2021-01-17,35,2021-01-17
75,up,Sexyy Red,SkeeYee,88,14,3,,,,
76,down,Trippie Redd,Last Days,38,38,2,,,,
77,-,NLE Choppa,It's Getting Hot,-,77,1,,,,
78,down,Ice Spice,Princess Diana (feat. Nicki Minaj),65,1,19,,,,
79,down,Beastie Boys,Fight for Your Right,51,21,29,,,,
80,-,Lil Tecca & Kodak Black,HVN ON EARTH,-,80,1,,,,
81,up,Salt-N-Pepa,Push It,91,2,43,,,,
82,-,Ren,"Love Music, Pt. 4",-,82,1,,,,
83,-,Stunna Girl & JT,Like Dat Remix,-,83,1,,,,
84,-,Quavo & Takeoff,Back Where It Begins (feat. Future),-,84,1,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),76,15,111,,,,
86,down,Kali,Area Codes,68,3,16,,,,
87,-,Latto,Big Energy,-,1,96,,,,
88,-,Doechii,Booty Drop,-,88,1,,,,
89,-,Chris Webby,Raw Thoughts VI,-,89,1,,,,
90,down,Montell Jordan,This Is How We Do It,73,3,101,,,,
91,down,$uicideboy$,Not Even Ghosts Are This Empty,52,52,2,,,,
92,-,Quavo,Focused (feat. Young Thug),-,92,1,,,,
93,-,Post Malone,I Fall Apart,-,11,39,,,,
94,down,That Mexican OT,Cowboy Killer,62,52,2,,,,
95,down,Travis Scott,TELEKINESIS,48,47,4,,,,
96,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,39,57,,,,
97,-,Larry June & Cardo,The Good Kind,-,97,1,,,,
98,down,Beastie Boys,Intergalactic,66,47,11,,,,
99,-,Dave & Central Cee,Sprinter,-,97,1,,,,
100,down,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,83,47,19,,,,
