Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Kanye West,Follow God,27,2,0,96,2019-10-27,18,2019-11-10
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
4,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),3,2,0,69,2019-10-06,53,2019-12-29
5,down,Post Malone,Goodbyes (feat. Young Thug),4,2,0,10,2019-10-06,10,2019-10-06
6,up,Kanye West,Selah,35,6,0,54,2019-11-03,54,2019-11-03
7,down,Travis Scott,HIGHEST IN THE ROOM,5,4,0,35,2019-10-06,2,2019-10-13
8,up,Kanye West,Closed on Sunday,44,8,0,43,2019-11-03,43,2019-11-03
9,up,Arizona Zervas,Roxanne,77,4,0,17,2019-11-10,13,2019-11-17
10,down,NF,Time,6,6,0,89,2020-01-05,85,2020-01-12
11,up,Kanye West,God Is,47,11,0,92,2019-11-03,92,2019-11-03
12,up,"Tyga, YG & Santana",MAMACITA,40,12,0,93,2019-11-03,93,2019-11-03
13,down,Drake,Money In The Grave (feat. Rick Ross),9,8,0,45,2019-10-06,45,2019-10-06
14,up,Kanye West,Use This Gospel (feat. Clipse & Kenny G),50,14,0,72,2019-11-03,72,2019-11-03
15,-,21 Savage,Immortal,-,9,0,49,2019-11-10,49,2019-11-10
16,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),12,11,0,,,,
17,up,Wale,On Chill (feat. Jeremih),38,10,0,,,,
18,down,Saweetie,My Type,11,10,0,,,,
19,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,10,6,0,25,2019-10-13,16,2019-12-15
20,down,Mustard,Ballin’ (feat. Roddy Ricch),13,7,0,93,2019-11-10,19,2020-01-12
21,down,Post Malone,Wow.,15,8,0,,,,
22,down,Lil Tecca,Ransom,16,13,0,16,2019-10-06,16,2019-10-06
23,up,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),36,23,0,,,,
24,down,Young Thug,Hot (feat. Gunna),20,20,0,91,2019-11-10,86,2019-11-17
25,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),14,12,0,,,,
26,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,16,0,28,2019-11-10,28,2019-11-10
27,down,Post Malone,Better Now,17,10,0,,,,
28,down,Russ & BIA,BEST ON EARTH,8,8,0,,,,
29,up,Kanye West,On God,53,29,0,50,2019-11-03,50,2019-11-03
30,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),23,22,0,,,,
31,down,DaBaby,Suge,18,13,0,,,,
32,up,Kanye West,Every Hour (feat. Sunday Service Choir),62,32,0,85,2019-11-03,85,2019-11-03
33,up,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),61,33,0,68,2019-11-03,68,2019-11-03
34,down,"Quality Control, Lil Baby & DaBaby",Baby,21,21,0,88,2019-11-10,78,2019-11-17
35,down,YNW Melly,223's (feat. 9lokknine),19,10,0,98,2019-10-06,54,2019-11-10
36,down,Ashnikko,STUPID (feat. Yung Baby Tate),26,25,0,,,,
37,up,Kanye West,Jesus Walks,78,36,0,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),31,15,0,,,,
39,up,Kanye West,Jesus Is Lord,73,39,0,,,,
40,down,DaBaby,Baby Sitter (feat. Offset),22,22,0,,,,
41,down,Post Malone,Hollywood's Bleeding,24,17,0,100,2019-10-06,100,2019-10-06
42,down,Y2K & bbno$,Lalala,25,19,0,11,2019-10-06,11,2019-10-06
43,down,Post Malone,Enemies (feat. DaBaby),32,29,0,,,,
44,up,Kanye West,Water (feat. Ant Clemons),67,44,0,96,2019-11-03,96,2019-11-03
45,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),34,15,0,,,,
46,down,"Fat Joe, Cardi B & Anuel AA",YES,39,16,0,,,,
47,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",30,5,0,50,2019-10-06,50,2019-10-06
48,down,Post Malone,Die For Me (feat. Future & Halsey),33,24,0,,,,
49,-,Lil Peep,Moving On,-,49,0,,,,
50,down,Polo G,Pop Out (feat. Lil Tjay),49,31,0,,,,
51,up,Wale,On Chill (feat. Jeremih),79,51,0,,,,
52,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],43,29,0,,,,
53,-,Snow Tha Product,Petty,-,53,0,,,,
54,up,Lil Tecca,Ransom,57,39,0,,,,
55,down,NLE Choppa,Camelot,42,30,0,94,2019-11-10,94,2019-11-10
56,up,Post Malone,I Fall Apart,65,11,0,,,,
57,down,House of Pain,Jump Around,41,12,0,,,,
58,-,Trippie Redd,Love Me More,-,58,0,92,2019-12-01,92,2019-12-01
59,up,Roddy Ricch,Start wit Me (feat. Gunna),72,59,0,91,2019-12-08,59,2019-12-29
60,up,DaBaby,VIBEZ,66,16,0,59,2019-11-10,57,2020-01-19
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,14,0,,,,
62,-,The Game,Stainless (feat. Anderson .Paak),-,62,0,,,,
63,down,Post Malone,Psycho (feat. Ty Dolla $ign),56,37,0,,,,
64,up,Meek Mill,Going Bad (feat. Drake),97,59,0,,,,
65,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),68,43,0,,,,
66,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,0,,,,
67,down,Moneybagg Yo & Megan Thee Stallion,All Dat,48,10,0,,,,
68,down,Cardi B,Money,52,38,0,,,,
69,up,Saweetie,My Type,76,48,0,,,,
70,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,70,0,,,,
71,down,Logic,OCD (feat. Dwn2earth),28,28,0,,,,
72,up,NF,Let You Down,82,42,0,,,,
73,down,Megan Thee Stallion & VickeeLo,"Ride or Die (From ""Queen & Slim: The Soundtrack"")",70,67,0,,,,
74,down,Kanye West,Hands On (feat. Fred Hammond),71,71,0,,,,
75,-,Young Dolph,Tric or Treat,-,75,0,,,,
76,-,Ski Mask the Slump God,Carbonated Water,-,76,0,,,,
77,-,Post Malone,Stay,-,77,0,,,,
78,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,75,0,,,,
79,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,37,0,,,,
80,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,60,0,,,,
81,-,Chance the Rapper,Handsome (feat. Megan Thee Stallion),-,81,0,,,,
82,down,DaBaby,BOP,37,6,0,92,2019-10-06,32,2020-01-19
83,down,Mustard & Migos,Pure Water,51,44,0,,,,
84,down,Travis Scott,SICKO MODE,58,12,0,48,2020-04-26,9,2020-05-03
85,up,Young Thug,The London (feat. J. Cole & Travis Scott),99,45,0,,,,
86,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),29,9,0,,,,
87,down,Post Malone,Goodbyes (feat. Young Thug),74,41,0,,,,
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,17,0,,,,
89,down,Flo Rida,Low (feat. T-Pain),75,2,0,,,,
90,-,Lupe Fiasco,Hey Lupe,-,90,0,,,,
91,up,Juice WRLD,Lucid Dreams,91,2,0,7,2019-12-15,7,2019-12-15
92,-,Yelawolf,You and Me,-,44,0,,,,
93,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,49,0,,,,
94,-,Vanilla Ice,Ice Ice Baby,-,16,0,,,,
95,-,Kanye West,Heartless,-,3,0,,,,
96,-,Bone Thugs-n-Harmony,1st of Tha Month,-,69,0,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),94,12,0,,,,
98,-,Kevin Gates,Walls Talking,-,50,0,,,,
99,-,Run-DMC,It's Tricky,-,23,0,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),83,2,0,,,,
