Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,2,1,9,,,,
2,up,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),3,2,3,,,,
3,down,Eminem,Houdini,1,1,5,,,,
4,up,Tommy Richman,Million Dollar Baby,4,1,10,,,,
5,up,Tommy Richman,DEVIL IS A LIE,9,5,3,,,,
6,up,Jelly Roll,Save Me,6,2,207,,,,
7,up,GloRilla,TGIF,35,7,2,,,,
8,up,Future & Metro Boomin,Like That,8,1,15,,,,
9,up,Kendrick Lamar,euphoria,12,2,9,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),7,3,104,36,2020-02-16,36,2020-02-16
11,down,Jack Harlow,Lovin On Me,10,1,34,,,,
12,down,Tom MacDonald,Me Vs. You,5,5,3,,,,
13,down,Eminem,Houdini,11,6,5,,,,
14,down,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",13,8,31,,,,
15,up,Sexyy Red & Drake,U My Everything,18,5,6,,,,
16,up,Post Malone,Circles,20,1,242,2,2019-10-06,2,2019-10-06
17,down,Eminem,Without Me,14,9,204,,,,
18,down,Central Cee & Lil Baby,BAND4BAND,15,12,6,,,,
19,up,Jim Jones,We Fly High,25,11,28,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,241,26,2019-10-06,26,2019-10-06
21,-,NF,HOPE,-,7,23,,,,
22,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),22,1,113,,,,
23,up,Lupe Fiasco,The Show Goes On,26,14,30,,,,
24,up,DJ Tons,Always Remember Us This Way,30,24,3,,,,
25,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),17,6,38,,,,
26,down,Eminem,The Real Slim Shady,19,6,163,,,,
27,up,GloRilla,Yeah Glo!,44,3,21,,,,
28,down,Doja Cat,Paint The Town Red,23,1,48,,,,
29,up,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",29,14,27,,,,
30,down,House of Pain,Jump Around,27,12,204,,,,
31,-,JT & Jeezy,OKAY (Remix),-,31,1,,,,
32,down,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),24,4,5,,,,
33,-,Megan Thee Stallion,TRACK 7,-,33,1,,,,
34,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,2,205,,,,
35,-,Megan Thee Stallion,TRACK 4,-,35,1,,,,
36,up,GloRilla,TGIF (Extended),57,36,2,,,,
37,up,Kendrick Lamar,HUMBLE.,52,27,17,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),43,1,157,,,,
39,-,Latto,Big Mama,-,39,1,,,,
40,down,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),16,16,3,,,,
41,up,Kendrick Lamar,meet the grahams,47,3,9,,,,
42,up,Post Malone,Better Now,66,10,99,,,,
43,-,Offset,Style Rare (feat. Gunna),-,43,1,,,,
44,down,Flo Rida,Low (feat. T-Pain),33,2,187,,,,
45,-,"Will Smith, Fridayy & Sunday Service Choir",You Can Make It,-,45,1,,,,
46,-,Megan Thee Stallion,TRACK 2,-,46,1,,,,
47,-,Megan Thee Stallion,BOA,-,9,6,,,,
48,down,Nicki Minaj,Shanghai,45,45,2,,,,
49,down,Travis Scott,FE!N,36,2,23,,,,
50,-,Megan Thee Stallion,TRACK 13,-,50,1,,,,
51,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,55,34,34,,,,
52,-,Megan Thee Stallion,TRACK 11,-,52,1,,,,
53,-,Megan Thee Stallion,TRACK 10,-,53,1,,,,
54,down,Mustard & Travis Scott,Parking Lot,51,51,2,,,,
55,up,G-Eazy,Freak Show (feat. French Montana),58,55,2,,,,
56,-,Mori Calliope,Go-Getters,-,56,1,,,,
57,up,Finatticz,Don't Drop That Thun Thun,73,20,27,,,,
58,up,Sexyy Red,Get It Sexyy,60,4,15,,,,
59,up,Ekoh & Tech N9ne,Nobody Like Me,70,59,2,,,,
60,-,Megan Thee Stallion,TRACK 12,-,60,1,,,,
61,-,Nicki Minaj,Fallin 4 U,-,16,4,,,,
62,-,Jordan Adetunji,Kehlani,-,62,1,,,,
63,down,Vanilla Ice,Ice Ice Baby,46,16,172,,,,
64,down,Walker Campbell,Ight Then,49,49,2,,,,
65,-,Forgiato Blow,Trump Trump Baby,-,65,1,,,,
66,down,50 Cent,In Da Club,54,9,95,,,,
67,down,Lithe,Fall Back,38,9,10,,,,
68,down,21 Savage,redrum,50,5,25,,,,
69,-,Offset,Style Rare (feat. Gunna),-,69,1,,,,
70,-,Common & Pete Rock,All Kind Of Ideas,-,70,1,,,,
71,down,Cardi B,Enough (Miami),37,1,16,,,,
72,-,Megan Thee Stallion,TRACK 6,-,72,1,,,,
73,-,Megan Thee Stallion,TRACK 14,-,73,1,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,12,176,,,,
75,-,Megan Thee Stallion,TRACK 8,-,75,1,,,,
76,-,Megan Thee Stallion,TRACK 15,-,76,1,,,,
77,down,Future & Metro Boomin,Type Shit,56,7,14,,,,
78,down,The Notorious B.I.G.,Hypnotize,68,43,39,,,,
79,up,Lil Durk,All My Life (feat. J. Cole),90,1,56,,,,
80,-,Megan Thee Stallion,Cobra,-,2,8,,,,
81,-,Megan Thee Stallion,HISS,-,2,12,,,,
82,-,Megan Thee Stallion,TRACK 3,-,82,1,,,,
83,down,"Rakim, Kurupt & Masta Killa",BE ILL,65,65,2,,,,
84,-,Shaquille O'Neal,"No Love Lost (feat. Jay-Z, Nas & Lord Tariq)",-,84,1,,,,
85,down,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",74,28,26,,,,
86,up,Post Malone,rockstar (feat. 21 Savage),89,15,120,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),85,2,234,,,,
88,up,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Extended Remix),98,7,5,,,,
89,-,Gunna,TRACK 2,-,47,6,,,,
90,down,Drake,Family Matters,42,5,9,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,127,,,,
92,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),67,8,63,,,,
93,up,Doja Cat,Agora Hills,97,2,39,,,,
94,-,Megan Thee Stallion,TRACK 17,-,94,1,,,,
95,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,79,15,125,,,,
96,-,Key Glock,Big Big Money,-,96,1,,,,
97,down,Juelz Santana,Party N B******t (feat. Jadakiss),72,72,2,,,,
98,down,Ray J,Sexy Can I (feat. Yung Berg),91,22,28,,,,
99,-,Bossman Dlow,Shake Dat Ass (Twerk Song),-,99,1,,,,
100,-,Megan Thee Stallion,TRACK 5,-,100,1,,,,
