Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,TRACK 8,1,1,8,36,2020-11-29,36,2020-11-29
2,up,Topher,The Patriot (feat. The Marine Rapper),7,2,3,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,23,33,2020-08-23,1,2020-10-11
4,up,CJ,Whoopty,5,2,9,51,2020-11-22,8,2021-01-24
5,up,Pop Smoke,What You Know Bout Love,6,4,20,81,2020-07-12,14,2020-10-18
6,up,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),76,6,2,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,23,80,2020-08-09,1,2020-08-16
8,down,Post Malone,Circles,4,1,62,2,2019-10-06,2,2019-10-06
9,up,Megan Thee Stallion,TRACK 3,10,9,8,100,2020-11-29,80,2020-12-27
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,5,28,74,2020-07-05,5,2020-07-12
11,down,The Kid LAROI,WITHOUT YOU,8,4,6,32,2020-12-13,12,2021-02-28
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,39,79,2020-04-19,1,2020-07-05
13,down,24kGoldn,Mood (feat. iann dior),11,6,17,,,,
14,-,Erica Banks,Buss It,-,4,1,,,,
15,down,Eminem,Gnat,13,3,4,53,2020-12-27,53,2020-12-27
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,10,21,61,2020-08-23,8,2020-10-04
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,2,22,78,2020-08-16,3,2020-08-23
18,down,Juice WRLD & Marshmello,Come & Go,14,2,27,4,2020-07-19,4,2020-07-19
19,down,Eminem,Zeus (feat. White Gold),17,2,4,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,62,26,2019-10-06,26,2019-10-06
21,up,Yung Gravy,oops!,67,8,2,,,,
22,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,19,14,13,,,,
23,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,3,10,39,2020-11-15,39,2020-11-15
24,down,Megan Thee Stallion,Body,21,16,7,,,,
25,up,Tag Team,Whoomp! (There It Is),44,14,4,,,,
26,up,Masked Wolf,Astronaut In the Ocean,26,11,15,,,,
27,up,Lil Baby,On Me,31,21,6,24,2020-12-13,24,2020-12-13
28,down,Lil Durk & King Von,Still Trappin',22,22,3,90,2020-12-27,31,2021-01-03
29,up,Jelly Roll,Save Me,32,2,29,,,,
30,down,Eminem,Killer,29,15,4,,,,
31,up,Ty Dolla $ign,Spicy (feat. Post Malone),55,3,9,58,2020-11-01,58,2020-11-01
32,down,Megan Thee Stallion,Savage,23,1,41,61,2020-03-22,14,2020-04-19
33,down,Powfu,Death Bed (feat. beabadoobee),25,3,49,100,2020-03-01,7,2020-04-26
34,down,Juice WRLD,Wishing Well,24,14,27,13,2020-07-19,13,2020-07-19
35,up,Kevin Gates,Big Gangsta,89,15,2,,,,
36,-,Kevin Gates,Me Too,-,16,1,,,,
37,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",50,37,7,,,,
38,up,Saweetie,Back to the Streets (feat. Jhené Aiko),47,16,12,,,,
39,-,Saweetie,Best Friend (feat. Doja Cat),-,1,1,35,2021-01-17,35,2021-01-17
40,down,Jack Harlow,Way Out (feat. Big Sean),39,5,5,,,,
41,down,Jack Harlow,Tyler Herro,27,9,12,51,2020-11-01,51,2020-11-01
42,down,Post Malone,rockstar (feat. 21 Savage),28,15,60,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,61,,,,
44,down,BRS Kash,Throat Baby (Go Baby),43,26,12,,,,
45,up,The Kid LAROI,SO DONE,68,45,5,61,2020-11-15,61,2020-11-15
46,up,Pop Smoke,Mood Swings (feat. Lil Tjay),49,6,27,54,2020-07-12,6,2020-08-09
47,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),48,2,60,69,2019-10-06,53,2019-12-29
48,up,Juice WRLD & The Kid LAROI,Reminds Me of You,59,9,5,100,2020-12-20,100,2020-12-20
49,down,Roddy Ricch,The Box,35,1,57,91,2019-12-08,2,2020-02-16
50,down,Megan Thee Stallion,Girls in the Hood,34,2,29,84,2020-07-05,84,2020-07-05
51,down,Eminem,Godzilla (feat. Juice WRLD),36,1,52,84,2020-01-19,12,2020-01-26
52,up,Upchurch,Holler Boys,82,35,32,,,,
53,up,Jack Harlow,Whats Poppin,53,9,48,76,2020-03-22,37,2020-04-19
54,up,Post Malone,Better Now,56,10,52,,,,
55,-,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],-,29,1,,,,
56,-,Lil Donald,Real N***a You,-,56,1,,,,
57,-,Kevin Gates & Dermot Kennedy,Power,-,48,4,,,,
58,down,King Von,Took Her to the O,42,19,10,,,,
59,down,DJ Khaled,POPSTAR (feat. Drake),51,1,26,94,2020-07-19,8,2020-09-20
60,down,Eminem & Skylar Grey,Black Magic,30,8,4,,,,
61,-,Childish Gambino,This Is America,-,5,9,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),46,15,28,,,,
63,down,Bakar,Hell N Back,33,19,8,,,,
64,up,Future,Life Is Good (feat. Drake),81,2,45,86,2020-01-12,6,2020-01-19
65,-,Yung Bleu,You’re Mines Still (feat. Drake),-,10,3,91,2020-10-25,80,2021-02-21
66,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,2,35,,,,
67,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),45,1,36,66,2020-05-03,18,2020-05-31
68,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,4,2,,,,
69,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,1,,,,
70,down,Juice WRLD,Lucid Dreams,52,2,44,7,2019-12-15,7,2019-12-15
71,down,Eminem,Without Me,66,13,41,,,,
72,-,Saweetie,Best Friend (feat. Doja Cat),-,5,1,,,,
73,-,NF,Oh Lord,-,13,1,,,,
74,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),60,12,15,77,2020-10-04,17,2020-10-11
75,-,Bryson Gray,Trump Is Your President,-,5,14,,,,
76,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),78,8,27,17,2020-07-12,17,2020-07-12
77,up,Morray,Quicksand,95,28,5,,,,
78,down,Eminem,'Till I Collapse (feat. Nate Dogg),77,12,33,,,,
79,down,Post Malone,Wow.,38,8,61,,,,
80,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,28,1,73,2021-01-10,32,2021-02-28
81,down,"Madvillain, Madlib & MF DOOM",All Caps,61,61,2,,,,
82,-,Russ,UGLY (feat. Lil Baby),-,69,1,,,,
83,-,A2M,I Got Bitches,-,83,2,,,,
84,down,Nelly,Hot In Herre,54,25,4,,,,
85,-,Zeta Attlast,Fight For America,-,85,1,,,,
86,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,2,,,,
87,-,Nicki Minaj,I'm Legit (feat. Ciara),-,33,1,,,,
88,down,Nelly,Dilemma (feat. Kelly Rowland),85,6,3,,,,
89,-,YG,FDT (feat. Nipsey Hussle),-,3,4,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),83,1,12,,,,
91,down,Eminem,Book of Rhymes (feat. DJ Premier),40,12,4,,,,
92,down,MF DOOM,Doomsday (feat. Pebbles The Invisible Girl),64,64,2,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,2,44,,,,
94,down,Eminem,Higher,65,9,4,,,,
95,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),73,17,9,,,,
96,down,Popp Hunna,Adderall (Corvette Corvette),75,42,6,,,,
97,-,Adam Calhoun & Demun Jones,Ww2.0 (feat. Upchurch),-,80,2,,,,
98,-,OG Louie the Xiii,No Help (feat. Sada Baby),-,81,1,,,,
99,-,Kanye West,Heartless,-,3,4,,,,
100,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,4,13,76,2020-10-11,76,2020-10-11
