Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Doja Cat,Agora Hills,16,2,2,,,,
3,down,Cardi B & Megan Thee Stallion,Bongos,2,2,4,,,,
4,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,1,15,,,,
5,up,Jelly Roll,Save Me,12,2,168,,,,
6,down,Gunna,fukumean,4,4,16,,,,
7,down,Lil Durk,All My Life (feat. J. Cole),5,1,21,,,,
8,down,Nicki Minaj,Last Time I Saw You,6,2,5,,,,
9,down,Doja Cat,Paint The Town Red,8,5,7,,,,
10,-,Tyga & YG,Track 2,-,2,1,,,,
11,up,Monsieur Job,Mi Pecado,65,11,2,,,,
12,down,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],9,9,6,,,,
13,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),11,2,166,,,,
14,down,Drake,Slime You Out (feat. SZA),7,7,3,,,,
15,up,Tom MacDonald & Adam Calhoun,Race War,41,15,2,,,,
16,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],13,10,6,,,,
17,up,Post Malone,Circles,19,1,203,2,2019-10-06,2,2019-10-06
18,down,Sexyy Red,SkeeYee,17,14,9,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),23,3,65,36,2020-02-16,36,2020-02-16
20,down,Doja Cat,Demons,10,7,5,,,,
21,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,14,9,19,,,,
22,up,Rod Wave,Great Gatsby,70,18,2,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,202,26,2019-10-06,26,2019-10-06
24,up,Bakar,Hell N Back,24,19,28,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),29,1,118,,,,
26,down,Eminem,Without Me,20,13,165,,,,
27,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,3,1,,,,
28,down,House of Pain,Jump Around,21,12,166,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,17,12,,,,
30,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,28,15,93,,,,
31,up,Lola Brooke,You (feat. Bryson Tiller),52,22,2,,,,
32,up,Ice Spice,Deli,37,8,11,,,,
33,up,50 Cent,In Da Club,33,9,59,,,,
34,up,Vanilla Ice,Ice Ice Baby,34,16,134,,,,
35,up,Toosii,Favorite Song,53,1,33,,,,
36,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),35,11,6,,,,
37,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),31,1,90,,,,
38,-,Lil Wayne & Cool & Dre,To The Bank,-,12,1,,,,
39,down,Lil Durk,All My Life (feat. J. Cole),36,17,19,,,,
40,up,Flo Rida,Low (feat. T-Pain),59,2,148,,,,
41,down,Rod Wave,Boyz Don't Cry,22,22,3,,,,
42,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],32,1,15,,,,
43,down,Beastie Boys,No Sleep Till Brooklyn,38,7,27,,,,
44,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",18,18,4,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,2,197,,,,
46,-,Lil Yachty & J. Cole,The Secret Recipe,-,46,1,,,,
47,up,Eminem,The Real Slim Shady,71,6,129,,,,
48,down,OhGeesy,GEEKALEEK (feat. Cash Kidd),30,19,9,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,1,90,,,,
50,-,Lil Wayne & Jon Batiste,Act Up,-,50,1,,,,
51,down,Outkast,Hey Ya! (Radio Mix/Club Mix),47,10,72,,,,
52,-,Who TF Is Justin Time?,Drinking Pains (feat. Larry Dale Reed),-,52,1,,,,
53,up,Tom MacDonald & Adam Calhoun,American Flags,80,1,9,,,,
54,up,Lil Wayne,Kat Food,98,31,5,,,,
55,-,Lil Wayne,Good Morning,-,55,1,,,,
56,down,Lefty Sm,Por Mi México,45,17,4,,,,
57,-,"Moneybagg Yo, Sexyy Red & CMG The Label",Big Dawg,-,25,1,,,,
58,down,Travis Scott,MELTDOWN,49,2,10,,,,
59,up,Saweetie,Best Friend (feat. Doja Cat),86,1,120,35,2021-01-17,35,2021-01-17
60,down,Drake,Search & Rescue,54,1,26,,,,
61,up,Beastie Boys,Fight for Your Right,62,21,33,,,,
62,-,Jelly Roll,Bottle and Mary Jane,-,32,27,,,,
63,-,"GloRilla, Fivio Foreign & CMG The Label",Cha Cha Cha,-,27,1,,,,
64,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",69,64,17,,,,
65,-,"GloRilla, Gloss Up, Slimeroni & CMG The Label","Wrong One (feat. K Carbon, Aleza & Tay Keith)",-,30,1,,,,
66,-,Latto,ISSA PARTY (feat. BabyDrill),-,66,1,,,,
67,-,Lil Wayne & Euro,Tuxedo,-,67,1,,,,
68,-,Fugees,Killing Me Softly With His Song,-,38,44,,,,
69,-,2Pac,Changes (feat. Talent),-,7,19,,,,
70,up,Tom MacDonald & Adam Calhoun,Your America,92,1,8,,,,
71,down,Joyner Lucas,Seventeen,61,51,4,,,,
72,-,2Pac,Dear Mama,-,41,16,,,,
73,down,Beastie Boys,Sabotage,55,30,35,,,,
74,up,MC Hammer,U Can'T Touch This,87,17,52,,,,
75,-,"Tom MacDonald, Adam Calhoun & Nova Rockafeller",Chrome,-,67,1,,,,
76,-,Lil Wayne & TheNightAftr,Tity Boi,-,76,1,,,,
77,down,NF,HAPPY,64,5,26,,,,
78,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,12,143,,,,
79,-,bbno$,edamame (feat. Rich Brian),-,10,34,,,,
80,-,Kingery & Dirty Prescott Kids,America Don't Need,-,80,1,,,,
81,-,"Richer'den Most, Sauce Walka & Benny the Butcher",Killa Season,-,81,1,,,,
82,-,Flawdzilla,Grateful,-,82,1,,,,
83,-,Lil Wayne,Birds,-,83,1,,,,
84,-,Mobby Rosas,Without Me (feat. Grub & Snoop Dogg),-,84,1,,,,
85,-,Lil Wayne & Fousheé,Chanel No. 5,-,85,1,,,,
86,-,Ice Cube,It Was a Good Day,-,16,51,,,,
87,down,Doja Cat,Shutcho,46,46,2,,,,
88,-,Trip Lee,Standby (feat. Hulvey),-,88,1,,,,
89,up,Travis Scott,I KNOW ?,94,33,7,,,,
90,-,Trump The Don & Trump Latinos,Fjb,-,90,1,,,,
91,-,Lil Wayne,Slip,-,91,1,,,,
92,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,6,36,,,,
93,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,8,33,,,,
94,down,Cardi B & Megan Thee Stallion,Bongos,72,13,4,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,15,113,,,,
96,down,V.I.C.,Wobble,82,11,17,,,,
97,down,Rundown Spaz,First Day Out (Freestyle) Pt. 2,73,73,2,,,,
98,-,Tom MacDonald & Adam Calhoun,Freedom of Speech,-,98,1,,,,
99,down,Cardi B,WAP (feat. Megan Thee Stallion),76,1,126,80,2020-08-09,1,2020-08-16
100,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,14,8,,,,
