Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,31,2,2019-10-06,2,2019-10-06
3,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),3,1,6,66,2020-05-03,18,2020-05-31
4,up,Drake,Toosie Slide,5,1,10,65,2020-04-05,2,2020-04-26
5,up,Childish Gambino,This Is America,38,5,2,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,3,18,100,2020-03-01,7,2020-04-26
7,up,2Pac,Changes (feat. Talent),69,7,2,,,,
8,down,Megan Thee Stallion,Savage,4,1,14,61,2020-03-22,14,2020-04-19
9,down,Roddy Ricch,The Box,7,1,27,91,2019-12-08,2,2020-02-16
10,up,N.W.A.,F**k Tha Police,59,10,2,,,,
11,down,6ix9ine,GOOBA,8,1,5,100,2020-05-10,2,2020-05-17
12,down,StaySolidRocky,Party Girl,10,10,7,86,2020-05-10,14,2020-06-14
13,down,Jack Harlow,Whats Poppin,9,9,19,76,2020-03-22,37,2020-04-19
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,8,7,,,,
15,up,Drake,Toosie Slide,20,10,10,,,,
16,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,2,10,52,2020-04-12,48,2020-04-19
17,up,Lil Mosey,Blueberry Faygo,21,11,18,69,2020-02-16,24,2020-04-12
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,31,26,2019-10-06,26,2019-10-06
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,31,,,,
20,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,35,20,2,56,2020-06-07,53,2020-07-19
21,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,4,6,65,2020-04-26,1,2020-05-03
22,down,Eminem,Godzilla (feat. Juice WRLD),17,1,21,84,2020-01-19,12,2020-01-26
23,up,Roddy Ricch,High Fashion (feat. Mustard),23,10,25,78,2019-12-15,22,2020-02-16
24,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),19,9,6,,,,
25,down,Future,Life Is Good (feat. Drake),22,2,22,86,2020-01-12,6,2020-01-19
26,down,Megan Thee Stallion,Savage,25,15,12,,,,
27,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),24,2,31,69,2019-10-06,53,2019-12-29
28,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,13,1,,,,
29,down,Saweetie,My Type,27,10,31,,,,
30,up,Pop Smoke,Dior,41,14,16,100,2020-02-23,46,2020-07-12
31,up,Young Dolph,RNB (feat. Megan Thee Stallion),55,31,2,,,,
32,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,32,1,,,,
33,down,JACKBOYS,OUT WEST (feat. Young Thug),29,26,23,79,2019-12-29,28,2020-01-05
34,down,Joyner Lucas & Will Smith,Will (Remix),18,3,4,,,,
35,down,Arizona Zervas,ROXANNE,31,2,29,14,2019-11-24,4,2019-12-22
36,down,Princess Nokia,I Like Him,26,26,6,,,,
37,down,Don Toliver,After Party,33,31,9,85,2020-05-03,71,2020-05-24
38,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,2,19,,,,
39,down,Mustard,Ballin’ (feat. Roddy Ricch),36,7,31,93,2019-11-10,19,2020-01-12
40,up,Post Malone,Congratulations (feat. Quavo),53,37,15,,,,
41,up,Drewski,"Water (feat. DreamDoll, Molly Brazy & Rubi Rose)",64,41,2,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),34,15,31,,,,
43,down,Travis Scott,SICKO MODE,37,12,20,48,2020-04-26,9,2020-05-03
44,up,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",44,44,2,,,,
45,-,Run The Jewels,out of sight (feat. 2 Chainz),-,45,1,,,,
46,down,Post Malone,Better Now,28,10,31,,,,
47,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),39,14,11,71,2020-03-29,67,2020-06-28
48,up,Lil Baby & 42 Dugg,We Paid,87,20,5,90,2020-05-10,19,2020-07-05
49,down,Travis Scott,HIGHEST IN THE ROOM,43,4,30,35,2019-10-06,2,2019-10-13
50,-,XXXTENTACION,Riot,-,50,1,,,,
51,down,Post Malone,Wow.,30,8,31,,,,
52,down,Juice WRLD,Righteous,40,10,6,24,2020-05-03,24,2020-05-03
53,-,Meek Mill,Otherside of America,-,15,1,95,2020-06-14,95,2020-06-14
54,down,Rod Wave,Heart On Ice,49,18,31,,,,
55,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],74,47,3,,,,
56,down,Social House,Magic in the Hamptons (feat. Lil Yachty),32,8,10,,,,
57,-,RM & Wale,Change,-,57,1,,,,
58,up,SAINt JHN,Roses Remix (feat. Future),70,32,2,,,,
59,up,Juice WRLD,Lucid Dreams,90,2,24,7,2019-12-15,7,2019-12-15
60,-,Run The Jewels,yankee and the brave (ep. 4),-,60,1,,,,
61,up,Y2K & bbno$,Lalala,78,19,31,11,2019-10-06,11,2019-10-06
62,down,Megan Thee Stallion,Captain Hook,48,8,14,,,,
63,down,Travis Scott,goosebumps,58,15,7,89,2020-04-26,18,2020-05-03
64,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,64,1,,,,
65,-,2Pac,Keep Ya Head Up,-,28,1,,,,
66,-,Kendrick Lamar,Alright,-,21,1,,,,
67,-,Russ & BIA,BEST ON EARTH,-,8,30,,,,
68,up,The Notorious B.I.G.,Hypnotize,77,43,8,,,,
69,-,Tag Team,Whoomp! (There It Is),-,14,1,,,,
70,down,Tom MacDonald,No Response,63,63,2,,,,
71,-,Buddy,Black (feat. A$AP Ferg),-,71,1,,,,
72,up,Upchurch,Holler Boys,86,35,17,,,,
73,-,cupcakKe,Lemon Pepper,-,73,1,,,,
74,down,Kevin Gates,Grandmotha Grave,46,46,2,,,,
75,down,Migos,Need It (feat. YoungBoy Never Broke Again),13,13,3,,,,
76,down,Eminem,Without Me,57,13,26,,,,
77,down,Lil Wayne,Shimmy (feat. Doja Cat),75,75,2,,,,
78,down,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),66,9,8,91,2020-04-26,91,2020-04-26
79,down,Flo Rida,Low (feat. T-Pain),65,2,24,,,,
80,down,Rod Wave,Girl of My Dreams,67,51,9,95,2020-04-12,95,2020-04-12
81,up,Juice WRLD,Robbery,98,12,17,33,2019-12-15,33,2019-12-15
82,-,Brooklyn Queen,@ Me Den (feat. Chanel Mone'),-,82,1,,,,
83,down,Buggzy Hoffa,Fire Hose (feat. Cann Cann),71,71,3,,,,
84,-,Run The Jewels,walking in the snow,-,84,1,,,,
85,-,Public Enemy,Fight the Power,-,85,1,,,,
86,down,Eminem,The Real Slim Shady,52,6,9,,,,
87,-,Adam Calhoun,Die Tonight (feat. Upchurch),-,87,1,,,,
88,-,Jf Million Air,The Man,-,88,1,,,,
89,-,Jban$2Turnt,Foreign,-,50,1,,,,
90,-,Tee Grizzley,Mr. Officer (feat. Queen Naija and members of the Detroit Youth Choir),-,90,1,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,20,,,,
92,-,DaBaby,BOP,-,6,30,92,2019-10-06,32,2020-01-19
93,down,MC Hammer,U Can'T Touch This,92,17,12,,,,
94,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,94,1,,,,
95,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,12,17,,,,
96,up,House of Pain,Jump Around,99,12,26,,,,
97,-,2Pac,Dear Mama,-,41,3,,,,
98,-,Post Malone,Goodbyes (feat. Young Thug),-,2,27,10,2019-10-06,10,2019-10-06
99,down,Macklemore,Good Old Days (feat. Kesha),83,14,11,,,,
100,-,Drake,Chicago Freestyle (feat. Giveon),-,15,5,92,2020-05-03,26,2020-05-10
