Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,22,,,,
2,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,37,1,2,,,,
3,up,Nicki Minaj,Super Freaky Girl,3,1,12,,,,
4,up,Yung Gravy,Betty (Get Money),7,3,21,,,,
5,up,Connor Price & Bens,Spinnin,78,5,2,,,,
6,-,Juice WRLD,In My Head,-,6,1,,,,
7,down,Armani White,Billie Eilish.,6,4,14,,,,
8,up,Jelly Roll,Save Me,10,2,120,,,,
9,down,Tom MacDonald,Sheeple,1,1,3,,,,
10,up,Latto,Big Energy,13,1,57,,,,
11,down,GloRilla & Cardi B,Tomorrow 2,4,3,6,,,,
12,-,"Lil Jon, Offset & 2 Chainz",Alive,-,12,1,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),8,8,66,,,,
14,up,Nicki Minaj,Super Freaky Girl (Roman Remix),15,2,11,,,,
15,down,Dax,JOKER,9,9,8,,,,
16,down,Jack Harlow,First Class,14,1,29,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),17,3,17,36,2020-02-16,36,2020-02-16
18,up,Connor Price,Violet (feat. Killa),29,14,3,,,,
19,up,Lil Baby,California Breeze,33,19,3,,,,
20,down,Post Malone,Circles,19,1,155,2,2019-10-06,2,2019-10-06
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,10,22,,,,
22,down,House of Pain,Jump Around,21,12,118,,,,
23,down,Lil Yachty,Poland,12,10,3,,,,
24,down,Future,WAIT FOR U (feat. Drake & Tems),22,2,26,,,,
25,up,LL Cool J,Headsprung,35,17,8,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,154,26,2019-10-06,26,2019-10-06
27,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),24,1,45,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,2,118,,,,
29,-,Ski Mask the Slump God,OOGA BOOGA!,-,29,1,,,,
30,down,Tom MacDonald,Fake Woke,20,1,52,,,,
31,up,Eminem,Without Me,40,13,118,,,,
32,-,Kanye West,Can't Tell Me Nothing,-,32,9,,,,
33,-,"Busta Rhymes, Big Daddy Kane & Conway the Machine",Slap,-,33,1,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,47,,,,
35,down,Nicki Minaj,Super Freaky Girl,25,3,12,,,,
36,-,KB & Brandon Lake,Graves,-,36,1,,,,
37,up,Masked Wolf,Astronaut In The Ocean,42,1,93,60,2021-02-07,6,2021-04-04
38,up,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,57,38,2,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,12,104,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,149,,,,
41,up,Lil Uzi Vert,Just Wanna Rock,53,2,2,,,,
42,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,20,,,,
43,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,37,5,,,,
44,up,Lil Baby,Heyy,49,25,3,,,,
45,up,Armani White,Billie Eilish.,48,28,9,,,,
46,down,Megan Thee Stallion,Anxiety,5,5,11,,,,
47,down,YoungBoy Never Broke Again,I Admit (feat. Nicki Minaj),11,11,2,,,,
48,down,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,32,32,2,,,,
49,-,Kanye West,Stronger,-,4,10,,,,
50,up,"Jeezy, DJ Drama & Lil Durk",Most Hated,59,50,2,,,,
51,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],38,1,30,,,,
52,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",27,2,10,,,,
53,up,Post Malone,Cooped Up (feat. Roddy Ricch),100,2,25,,,,
54,-,City Girls,Good Love (feat. Usher),-,8,17,,,,
55,-,Westside Gunn,Science Class,-,55,1,,,,
56,down,Hitkidd & Glorilla,F.N.F. (Let's Go),30,13,25,,,,
57,up,Jeezy & DJ Drama,How Deep,62,57,2,,,,
58,-,Kanye West,Heartless,-,3,27,,,,
59,up,50 Cent,In Da Club,92,5,49,,,,
60,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,51,1,,,,
61,up,"SMG Mac Steve, Eastside Jody & Boosie Badazz",Push It,85,61,5,,,,
62,-,Kodak Black,Walk,-,23,5,,,,
63,-,Macklemore,FAITHFUL (feat. NLE Choppa),-,34,1,,,,
64,down,Jeezy & DJ Drama,SNOFALL,50,50,2,,,,
65,down,Jeezy & DJ Drama,Scarface (feat. EST Gee),51,51,2,,,,
66,-,Ice Spice,Bikini Bottom,-,66,1,,,,
67,-,Post Malone,Wrapped Around Your Finger,-,12,8,,,,
68,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,32,13,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),81,15,103,,,,
70,up,Flo Rida,Low (feat. T-Pain),94,2,104,,,,
71,down,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Too Big (feat. P-LO),46,46,2,,,,
72,-,Killer Mike,TALK'N THAT SHIT!,-,72,1,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,1,66,,,,
74,down,Ab-Soul & Zacari,Do Better,58,58,2,,,,
75,-,Westside Gunn,Peppas,-,75,1,,,,
76,-,Freddie Gibbs,Black Illuminati (feat. Jadakiss),-,42,3,,,,
77,-,Latto,Big Energy,-,4,53,,,,
78,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,77,15,52,,,,
79,-,Freddie Gibbs,Gang Signs (feat. ScHoolboy Q),-,77,2,,,,
80,-,Ludacris,Stand Up (feat. Shawnna),-,80,1,,,,
81,-,Moone Walker,Lizzo,-,28,2,,,,
82,up,Cardi B,WAP (feat. Megan Thee Stallion),98,1,107,80,2020-08-09,1,2020-08-16
83,-,Kanye West,Power,-,44,4,,,,
84,down,Jeezy & DJ Drama,Street Cred,75,75,2,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),76,15,100,,,,
86,-,エミネム,The Monster (feat. Rihanna),-,9,20,,,,
87,down,Vanilla Ice,Ice Ice Baby,39,16,86,,,,
88,-,Freddie Gibbs,Ice Cream (feat. Rick Ross),-,58,2,,,,
89,down,Lil Baby,Forever (feat. Fridayy),23,23,3,,,,
90,-,Freddie Gibbs,4 Thangs (feat. Big Sean & Hit-Boy),-,59,3,,,,
91,-,Trippie Redd & Don Toliver,Ain't Safe,-,91,1,,,,
92,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,35,8,,,,
93,down,Roddy Ricch,Aston Martin Truck,89,89,2,,,,
94,-,Freddie Gibbs,Big Boss Rabbit,-,71,2,,,,
95,-,Kanye West,Jesus Walks,-,36,9,,,,
96,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,5,22,,,,
97,down,Montell Jordan,This Is How We Do It,66,3,70,,,,
98,down,Eminem,The Real Slim Shady,84,6,88,,,,
99,down,Tom MacDonald,Brainwashed,56,1,20,,,,
100,-,Whodini,Freaks Come Out At Night,-,60,5,,,,
