Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,Saweetie,Best Friend (feat. Doja Cat),4,1,16,35,2021-01-17,35,2021-01-17
3,down,DMX,Ruff Ryders' Anthem,2,2,7,61,2021-04-18,61,2021-04-18
4,up,Cardi B,Up,6,1,12,4,2021-02-14,4,2021-02-14
5,up,The Kid LAROI,WITHOUT YOU,10,4,21,32,2020-12-13,12,2021-02-28
6,up,Travis Scott & HVME,Goosebumps (Remix),11,6,15,82,2021-02-14,44,2021-04-11
7,up,Polo G,RAPSTAR,8,7,3,86,2021-04-11,7,2021-04-18
8,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),27,8,2,50,2021-04-18,21,2021-04-25
9,down,DMX,Party Up,3,3,7,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,77,26,2019-10-06,26,2019-10-06
11,down,DMX,X Gon' Give It to Ya,5,5,5,,,,
12,up,"Young Stoner Life, Young Thug & Gunna",Ski,42,12,2,93,2021-04-18,38,2021-04-25
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,2,75,,,,
14,up,Lecrae & Andy Mineo,Coming in Hot,18,14,12,,,,
15,down,24kGoldn,Mood (feat. iann dior),14,1,38,33,2020-08-23,1,2020-10-11
16,up,Megan Thee Stallion,TRACK 8,17,1,23,36,2020-11-29,36,2020-11-29
17,down,Post Malone,Circles,15,1,77,2,2019-10-06,2,2019-10-06
18,down,Pop Smoke,What You Know Bout Love,12,4,35,81,2020-07-12,14,2020-10-18
19,up,Cardi B,WAP (feat. Megan Thee Stallion),20,1,38,80,2020-08-09,1,2020-08-16
20,up,Lil Tjay & 6LACK,Calling My Phone,22,8,11,70,2021-02-14,5,2021-02-21
21,down,Drake,What’s Next,13,2,8,68,2021-03-07,4,2021-03-14
22,up,Cardi B,Up,23,14,12,,,,
23,up,Moneybagg Yo,Time Today,30,12,12,65,2021-02-14,42,2021-05-02
24,up,Saweetie,Best Friend (feat. Doja Cat),33,5,13,,,,
25,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),25,12,14,,,,
26,down,Yung Bleu,You’re Mines Still (feat. Drake),21,10,18,91,2020-10-25,80,2021-02-21
27,up,Drake,Wants and Needs (feat. Lil Baby),39,5,8,90,2021-03-07,3,2021-03-14
28,down,Megan Thee Stallion,TRACK 3,26,9,23,100,2020-11-29,80,2020-12-27
29,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),28,28,14,73,2021-01-10,32,2021-02-28
30,up,Busta Rhymes,Touch It (Vocal Up),53,30,2,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,53,79,2020-04-19,1,2020-07-05
32,up,DaBaby,Masterpiece,36,20,13,,,,
33,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),44,12,12,,,,
34,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),93,2,50,,,,
35,up,Ice Cube,You Can Do It,83,30,4,,,,
36,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],29,29,2,,,,
37,-,Digital Underground,Same Song (Edit Version),-,37,1,,,,
38,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,68,1,5,,,,
39,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,5,,,,
40,down,Morray,Quicksand,32,28,19,,,,
41,-,Phife Dawg,Nutshell,-,41,1,,,,
42,-,Kendrick Lamar & SZA,All the Stars,-,23,4,,,,
43,up,Travis Scott,goosebumps,62,15,23,89,2020-04-26,18,2020-05-03
44,-,Phife Dawg,Nutshell Pt. 2 (feat. Busta Rhymes & Redman),-,44,3,,,,
45,-,Nate Dogg & Warren G,Regulate,-,3,4,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),98,1,14,,,,
47,up,Black Rob,Whoa!,77,47,2,,,,
48,up,RollingRay,BigPurrrr,63,48,2,,,,
49,-,2Pac,I Get Around,-,49,1,,,,
50,-,Digital Underground,Kiss You Back (Single Version),-,50,1,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,5,43,74,2020-07-05,5,2020-07-12
52,down,Rod Wave,Tombstone,35,16,5,79,2021-03-28,20,2021-04-04
53,-,Moneybagg Yo,If Pain Was a Person,-,53,1,79,2021-05-02,79,2021-05-02
54,down,Redman,80 BARZ,50,50,2,,,,
55,down,Jelly Roll,Save Me,45,2,44,,,,
56,-,Young Stoner Life & Young Thug,Litty (feat. DaBaby),-,56,1,,,,
57,-,Snoop Dogg,Gang Signs (feat. Mozzy),-,57,1,,,,
58,up,Lil Baby,On Me,75,21,21,24,2020-12-13,24,2020-12-13
59,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],92,26,10,98,2021-02-28,53,2021-03-21
60,-,Digital Underground,Same Song,-,60,1,,,,
61,down,DMX,What These Bitches Want (feat. Sisqó),9,9,3,,,,
62,-,Nappy Roots,Good Day,-,15,23,,,,
63,-,デジタル・アンダーグラウンド,The Humpty Dance,-,63,1,,,,
64,-,Moneybagg Yo & BIG30,GO!,-,64,1,70,2021-04-25,70,2021-04-25
65,-,Beastie Boys,Sabotage,-,65,1,,,,
66,-,N.W.A.,Straight Outta Compton,-,66,1,,,,
67,-,Moneybagg Yo,One of Dem Nights,-,67,1,,,,
68,-,Moneybagg Yo,Shottas (Lala),-,59,1,40,2021-05-02,40,2021-05-02
69,down,CJ,Whoopty,54,2,24,51,2020-11-22,8,2021-01-24
70,-,Moneybagg Yo,Wockesha,-,9,1,56,2021-05-02,46,2021-05-09
71,up,House of Pain,Jump Around,95,12,43,,,,
72,down,cupcakKe,Mosh Pit,38,38,2,,,,
73,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,11,1,,,,
74,-,Phife Dawg,Nutshell (Clean),-,74,1,,,,
75,-,Tommie King,Dead Up,-,54,2,,,,
76,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),46,46,2,95,2021-04-18,52,2021-04-25
77,-,Who TF Is Justin Time?,Country Rap Facts (feat. Brabo Gator) [Remix],-,77,1,,,,
78,down,DMX,Slippin',7,7,4,,,,
79,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,25,4,,,,
80,-,Moneybagg Yo & Future,Hard for the Next,-,36,3,66,2021-05-02,66,2021-05-02
81,-,Young Stoner Life & Young Thug,No Surprise (feat. Don Toliver & Bslime),-,81,1,,,,
82,-,Afroman,Because I Got High,-,71,1,,,,
83,down,Soulja Boy Tell 'Em,She Make It Clap,61,61,2,,,,
84,-,Who TF Is Justin Time?,Country Rap Facts (feat. Adam Calhoun),-,53,2,,,,
85,down,Tyson James,American Boy (feat. The Marine Rapper & Topher),70,70,2,,,,
86,-,Eminem,The Real Slim Shady,-,6,20,,,,
87,down,Kevin Gates,Big Gangsta,79,15,15,,,,
88,-,Juice WRLD & Marshmello,Come & Go,-,2,39,4,2020-07-19,4,2020-07-19
89,-,Eminem,Without Me,-,13,49,,,,
90,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,1,,,,
91,-,Ice Cube,It Was a Good Day,-,16,4,,,,
92,down,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),48,48,2,80,2021-04-25,80,2021-04-25
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,39,,,,
94,-,Cico P,Tampa,-,62,1,,,,
95,down,Fugees,Killing Me Softly With His Song,74,38,15,,,,
96,-,"Young Stoner Life, Young Thug & Gunna",Slam The Door,-,96,1,,,,
97,-,NF,CLOUDS,-,6,9,,,,
98,down,Upchurch,Holler Boys,72,35,43,,,,
99,down,Travis Scott & HVME,Goosebumps (Remix),89,65,3,,,,
100,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,6,21,25,2019-10-13,16,2019-12-15
