Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii,Favorite Song,5,1,11,,,,
2,up,Coi Leray,Players,6,1,22,,,,
3,up,Drake,Search & Rescue,9,1,4,,,,
4,up,Coi Leray,Players,18,4,20,,,,
5,down,Ice Spice,Princess Diana (feat. Nicki Minaj),1,1,3,,,,
6,-,YoungBoy Never Broke Again,Big Truck,-,6,1,,,,
7,up,Latto,Lottery (feat. LU KALA),39,7,6,,,,
8,up,NF,HAPPY,14,5,4,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,22,,,,
10,-,Icandy,Keep Dat N***a,-,3,1,,,,
11,up,Jelly Roll,Save Me,17,2,146,,,,
12,down,NLE Choppa,Slut Me Out,8,8,5,,,,
13,up,Russ,NASTY (Extended Version),16,1,5,,,,
14,up,Macklemore,NO BAD DAYS (feat. Collett),60,14,3,,,,
15,up,Doechii,What It Is (Solo Version),27,12,7,,,,
16,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],24,14,7,,,,
17,-,Tom MacDonald,Dirty Money,-,1,1,,,,
18,up,Petey Pablo,Freek-a-Leek,23,18,6,,,,
19,up,House of Pain,Jump Around,38,12,144,,,,
20,up,Latto,Lottery (feat. LU KALA),21,9,11,,,,
21,-,YoungBoy Never Broke Again,Hustle,-,21,1,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),31,3,43,36,2020-02-16,36,2020-02-16
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,2,144,,,,
24,up,Latto,Big Energy,30,1,83,,,,
25,up,Post Malone,Circles,32,1,181,2,2019-10-06,2,2019-10-06
26,up,Lil Uzi Vert,Just Wanna Rock,29,2,28,,,,
27,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),34,4,22,,,,
28,up,Rod Wave,Fight The Feeling,28,8,5,,,,
29,-,YoungBoy Never Broke Again,Mr Gaulden,-,29,1,,,,
30,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],41,8,8,,,,
31,-,YoungBoy Never Broke Again,Rear View,-,31,1,,,,
32,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),42,8,13,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),33,1,96,,,,
34,-,YoungBoy Never Broke Again,Cemetery Lifestyle,-,34,1,,,,
35,down,Lil Baby,Low Down,26,21,8,,,,
36,down,Nicki Minaj,Red Ruby Da Sleeze,25,1,9,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,180,26,2019-10-06,26,2019-10-06
38,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),43,1,68,,,,
39,down,NF,HOPE,37,7,11,,,,
40,up,Lah Pat & Flo Milli,Rodeo (Remix),84,40,2,,,,
41,up,50 Cent,In Da Club,62,9,38,,,,
42,up,Flo Rida,Low (feat. T-Pain),45,2,126,,,,
43,up,Latto,Put It On Da Floor,76,29,2,,,,
44,up,2Pac,Dear Mama,88,41,12,,,,
45,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,36,15,71,,,,
46,up,Vanilla Ice,Ice Ice Baby,49,16,112,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,1,73,,,,
48,up,Montell Jordan,This Is How We Do It,66,3,89,,,,
49,down,Drake & 21 Savage,Rich Flex,46,1,26,,,,
50,up,MC Hammer,U Can'T Touch This,54,17,43,,,,
51,down,NF,RUNNING,44,17,4,,,,
52,down,Eminem,Without Me,51,13,143,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,2,175,,,,
54,-,Jack Harlow,They Don't Love It,-,10,1,,,,
55,down,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),4,4,2,,,,
56,down,Tom MacDonald & John Rich,End of the World,47,1,7,,,,
57,up,2Pac,Changes (feat. Talent),89,7,18,,,,
58,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,58,1,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,39,48,,,,
60,up,Ice Cube,It Was a Good Day,87,16,31,,,,
61,down,Lil Uzi Vert,Just Wanna Rock,48,21,21,,,,
62,up,Swizz Beatz,Runaway (feat. Nas),70,62,2,,,,
63,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,1,47,,,,
64,-,Russ,NASTY (Alternative Ending),-,64,1,,,,
65,up,Eminem,The Real Slim Shady,67,6,110,,,,
66,-,Chief Keef,Love Sosa,-,66,3,,,,
67,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,44,,,,
68,-,2c's & Baydope,Phipps,-,68,1,,,,
69,-,Jack Harlow,Ambitious,-,60,1,,,,
70,-,Too $hort,Blow the Whistle,-,44,4,,,,
71,up,Drake & 21 Savage,Spin Bout U,82,16,16,,,,
72,-,Jack Harlow,Blame On Me,-,72,1,,,,
73,-,Chalie Boy,I Look Good,-,73,1,,,,
74,up,Flo Rida,My House,95,8,30,,,,
75,down,NF & Julia Michaels,GONE,69,14,4,,,,
76,-,Nelly,Hot In Herre,-,25,23,,,,
77,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,18,,,,
78,up,Beastie Boys,Sabotage,94,30,16,,,,
79,-,Icandy,Keep Dat (Radio Edit),-,17,1,,,,
80,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,54,9,,,,
81,-,Salt-N-Pepa,Push It,-,2,38,,,,
82,down,BigXthaPlug,Texas,75,42,7,,,,
83,up,Superstar Pride,Painting Pictures,100,19,10,,,,
84,-,Nelly,Country Grammar (Hot S**t),-,62,9,,,,
85,down,Masked Wolf,Astronaut In The Ocean,71,4,76,,,,
86,-,Run-DMC,It's Tricky,-,23,24,,,,
87,down,Ice Spice,Princess Diana (feat. Nicki Minaj),3,3,3,,,,
88,-,Remy Ma,Conceited,-,88,1,,,,
89,up,2Pac,Keep Ya Head Up,91,28,5,,,,
90,down,Swizz Beatz,"Take 'Em Out (feat. Jadakiss, Benny The Butcher & Scar Lip)",83,83,2,,,,
91,-,Jack Harlow,Denver,-,91,1,,,,
92,down,Saweetie,Best Friend (feat. Doja Cat),74,1,109,35,2021-01-17,35,2021-01-17
93,-,Macklemore,Good Old Days (feat. Kesha),-,12,27,,,,
94,-,Tom MacDonald,Fake Woke,-,1,59,,,,
95,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,56,2,,,,
96,-,Jack Harlow,First Class,-,1,44,,,,
97,down,NF & Cordae,CAREFUL,85,28,4,,,,
98,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,30,,,,
99,-,A$AP Ferg & MadeinTYO,Wam,-,9,10,,,,
100,-,Jack Harlow,It Can't Be,-,100,1,,,,
