Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saweetie,Best Friend (feat. Doja Cat),3,1,3,35,2021-01-17,35,2021-01-17
2,down,Megan Thee Stallion,TRACK 8,1,1,10,36,2020-11-29,36,2020-11-29
3,down,24kGoldn,Mood (feat. iann dior),2,1,25,33,2020-08-23,1,2020-10-11
4,up,Erica Banks,Buss It,4,4,3,,,,
5,up,CJ,Whoopty,6,2,11,51,2020-11-22,8,2021-01-24
6,down,Pop Smoke,What You Know Bout Love,5,4,22,81,2020-07-12,14,2020-10-18
7,up,The Kid LAROI,WITHOUT YOU,10,4,8,32,2020-12-13,12,2021-02-28
8,up,Yung Gravy,oops!,9,8,4,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,25,80,2020-08-09,1,2020-08-16
10,down,Post Malone,Circles,7,1,64,2,2019-10-06,2,2019-10-06
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,5,30,74,2020-07-05,5,2020-07-12
12,up,Masked Wolf,Astronaut In The Ocean,36,1,2,60,2021-02-07,6,2021-04-04
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,10,23,61,2020-08-23,8,2020-10-04
14,up,Tag Team,Whoomp! (There It Is),14,14,6,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,41,79,2020-04-19,1,2020-07-05
16,down,Megan Thee Stallion,TRACK 3,11,9,10,100,2020-11-29,80,2020-12-27
17,up,24kGoldn,Mood (feat. iann dior),17,6,19,,,,
18,up,Yung Bleu,You’re Mines Still (feat. Drake),19,10,5,91,2020-10-25,80,2021-02-21
19,up,Juice WRLD & Young Thug,Bad Boy,39,19,2,38,2021-01-24,38,2021-01-24
20,up,DaBaby,Masterpiece,65,20,2,,,,
21,down,Kevin Gates,Me Too,16,16,3,,,,
22,down,Lil Wayne,Green and Yellow (Green Bay Packers Theme Song),18,18,2,,,,
23,up,Jelly Roll,Save Me,25,2,31,,,,
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),23,2,24,78,2020-08-16,3,2020-08-23
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,64,26,2019-10-06,26,2019-10-06
26,down,Juice WRLD & Marshmello,Come & Go,24,2,29,4,2020-07-19,4,2020-07-19
27,up,Travis Scott & HVME,Goosebumps (Remix),81,6,2,82,2021-02-14,44,2021-04-11
28,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,32,14,15,,,,
29,down,Megan Thee Stallion,Body,20,16,9,,,,
30,down,Lil Baby,On Me,28,21,8,24,2020-12-13,24,2020-12-13
31,down,Saweetie,Back to the Streets (feat. Jhené Aiko),30,16,14,,,,
32,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,12,1,,,,
33,down,Kevin Gates,Big Gangsta,27,15,4,,,,
34,up,Eminem,Killer,41,15,6,,,,
35,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),86,24,2,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,63,,,,
37,up,Aktion Jackson,Delete,83,37,2,,,,
38,down,Nicki Minaj,I'm Legit (feat. Ciara),33,33,3,,,,
39,down,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),22,6,4,,,,
40,up,Aktion Jackson,Delete (Clean Version),85,40,2,,,,
41,-,Topher,The Patriot (feat. the Marine Rapper),-,1,1,,,,
42,up,Salt-N-Pepa,Push It,64,2,4,,,,
43,up,Bakar,Hell N Back,44,19,10,,,,
44,-,Topher,The Patriot (feat. The Marine Rapper & Trevor Wesley) [Remix],-,6,1,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),34,3,51,100,2020-03-01,7,2020-04-26
46,-,Snow Tha Product,Shuttup,-,46,1,,,,
47,down,Ty Dolla $ign,Spicy (feat. Post Malone),43,3,11,58,2020-11-01,58,2020-11-01
48,-,Marlon Craft,State of the Union,-,48,1,,,,
49,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,42,2,,,,
50,down,Megan Thee Stallion,Savage,38,1,43,61,2020-03-22,14,2020-04-19
51,-,Epik High,Rosario (feat. CL & ZICO),-,51,1,,,,
52,down,The Kid LAROI,SO DONE,51,45,7,61,2020-11-15,61,2020-11-15
53,down,Eminem,Higher,50,9,6,,,,
54,up,Morray,Quicksand,59,28,7,,,,
55,down,Jack Harlow,Tyler Herro,40,9,14,51,2020-11-01,51,2020-11-01
56,-,アシャンティ,Foolish,-,46,1,,,,
57,-,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],-,27,1,,,,
58,down,Juice WRLD,Wishing Well,46,14,29,13,2020-07-19,13,2020-07-19
59,down,Erica Banks,Buss It,35,35,2,,,,
60,down,Erica Banks,Buss It,31,31,2,,,,
61,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),49,2,62,69,2019-10-06,53,2019-12-29
62,-,T-Pain,Mashup (with Kurt Hugo Schneider),-,62,1,,,,
63,-,Ashanti,Baby,-,63,1,,,,
64,up,SpotemGottem,Beat Box,79,47,2,,,,
65,-,DJ Scheme & Juice WRLD,Buck 50,-,65,1,,,,
66,down,Pop Smoke,Mood Swings (feat. Lil Tjay),57,6,29,54,2020-07-12,6,2020-08-09
67,up,Upchurch,Holler Boys,67,35,34,,,,
68,down,Eminem,Gnat,37,3,6,53,2020-12-27,53,2020-12-27
69,up,Eminem,'Till I Collapse (feat. Nate Dogg),73,12,35,,,,
70,-,Dessa,Who's Yellen Now?,-,70,1,,,,
71,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,71,1,,,,
72,-,Nappy Roots,Good Day,-,15,14,,,,
73,down,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],29,29,3,,,,
74,-,Saucy Santana,Walk,-,74,1,,,,
75,-,Young Dolph,Large Amounts,-,75,1,,,,
76,down,Jack Harlow,Way Out (feat. Big Sean),60,5,7,,,,
77,down,BRS Kash,Throat Baby (Go Baby),48,26,14,,,,
78,up,House of Pain,Jump Around,91,12,34,,,,
79,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),75,28,3,73,2021-01-10,32,2021-02-28
80,down,Roddy Ricch,The Box,53,1,59,91,2019-12-08,2,2020-02-16
81,-,OG Louie the Xiii,No Help (feat. Sada Baby),-,81,2,,,,
82,-,Hopsin,Your House,-,82,1,,,,
83,-,Kodak Black,Last Day In,-,83,1,,,,
84,-,Lil Wayne,Ain't Got Time (feat. Fousheé),-,84,1,,,,
85,-,YG,FDT (feat. Nipsey Hussle),-,3,5,,,,
86,up,Salt-N-Pepa,Shoop,89,20,3,,,,
87,-,Down AKA Kilo,Lean Like a Cholo,-,31,1,,,,
88,-,Ashanti,Happy,-,88,1,,,,
89,-,Tech N9ne,Red Kingdom,-,2,20,,,,
90,up,Eminem,Love the Way You Lie (feat. Rihanna),90,15,30,,,,
91,down,Kevin Gates & Dermot Kennedy,Power,71,48,6,,,,
92,down,Flo Rida,Low (feat. T-Pain),82,2,46,,,,
93,-,Montell Jordan,This Is How We Do It,-,3,6,,,,
94,down,Eduardo Luzquiños & RH Music,Desperado Slowed (Remix),70,70,2,,,,
95,down,DJ Khaled,POPSTAR (feat. Drake),55,1,28,94,2020-07-19,8,2020-09-20
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,2,37,,,,
97,up,Vanilla Ice,Ice Ice Baby,97,16,21,,,,
98,-,Bryson Gray,Trump Is Your President,-,5,15,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),47,15,62,,,,
100,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,9,1,,,,
