Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),21,2,2,78,2020-08-16,3,2020-08-23
3,up,24kGoldn,Mood (feat. iann dior),10,1,3,33,2020-08-23,1,2020-10-11
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,19,79,2020-04-19,1,2020-07-05
5,up,Juice WRLD & Marshmello,Come & Go,5,2,7,4,2020-07-19,4,2020-07-19
6,up,Post Malone,Circles,7,1,42,2,2019-10-06,2,2019-10-06
7,down,Powfu,Death Bed (feat. beabadoobee),3,3,29,100,2020-03-01,7,2020-04-26
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,6,7,54,2020-07-12,6,2020-08-09
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,8,3,,,,
10,up,Saweetie,Tap In,11,10,10,,,,
11,up,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),14,9,7,,,,
12,down,Megan Thee Stallion,Girls in the Hood,9,2,9,84,2020-07-05,84,2020-07-05
13,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,1,17,66,2020-05-03,18,2020-05-31
14,up,Jack Harlow,Whats Poppin,22,9,30,76,2020-03-22,37,2020-04-19
15,down,DJ Khaled,POPSTAR (feat. Drake),13,1,6,94,2020-07-19,8,2020-09-20
16,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",15,4,9,74,2020-06-28,14,2020-07-26
17,up,Money Man,24 (feat. Lil Baby),74,6,2,,,,
18,down,Jelly Roll,Save Me,17,2,9,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,5,8,74,2020-07-05,5,2020-07-12
20,down,Megan Thee Stallion,Savage,16,1,25,61,2020-03-22,14,2020-04-19
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,8,18,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,42,26,2019-10-06,26,2019-10-06
23,up,Tech N9ne,Red Kingdom,45,2,6,,,,
24,down,Juice WRLD,Wishing Well,20,14,7,13,2020-07-19,13,2020-07-19
25,down,Juice WRLD & The Weeknd,Smile,4,4,3,16,2020-08-16,16,2020-08-16
26,up,Young T & Bugsey,Don't Rush (feat. Headie One),27,2,21,52,2020-04-12,48,2020-04-19
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,10,2,61,2020-08-23,8,2020-10-04
28,up,Drake,Laugh Now Cry Later (feat. Lil Durk),56,28,2,,,,
29,down,DJ Khaled,GREECE (feat. Drake),28,3,6,24,2020-07-26,24,2020-07-26
30,down,Lil Mosey,Blueberry Faygo,24,11,29,69,2020-02-16,24,2020-04-12
31,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),30,8,8,17,2020-07-12,17,2020-07-12
32,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,29,1,,,,
33,up,Eminem,Godzilla (feat. Juice WRLD),35,1,32,84,2020-01-19,12,2020-01-26
34,down,Roddy Ricch,The Box,31,1,38,91,2019-12-08,2,2020-02-16
35,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,23,9,4,,,,
36,up,2 Chainz,Gotta Lotta (feat. Lil Wayne),66,36,2,,,,
37,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),37,2,42,69,2019-10-06,53,2019-12-29
38,up,Mac Miller,Back In the Day,46,38,2,,,,
39,up,Saweetie,Tap In,43,39,6,,,,
40,-,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",-,33,1,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),40,15,42,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,2,42,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,26,,,,
44,up,Nas,Ultra Black (feat. Hit-Boy),44,44,2,,,,
45,down,SAINt JHN,Roses Remix (feat. Future),34,32,11,,,,
46,up,Roddy Ricch,High Fashion (feat. Mustard),52,10,36,78,2019-12-15,22,2020-02-16
47,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,24,1,,,,
48,up,Lil Baby & 42 Dugg,We Paid,54,20,16,90,2020-05-10,19,2020-07-05
49,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,13,8,,,,
50,down,Pop Smoke,Something Special,39,27,8,52,2020-07-12,52,2020-07-12
51,down,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),38,38,2,,,,
52,down,Rod Wave,Rags2Riches (feat. ATR Son Son),29,10,9,85,2020-07-19,62,2020-07-26
53,down,Lil Baby,The Bigger Picture,42,5,11,83,2020-06-14,13,2020-06-21
54,down,Coolio,Gangsta's Paradise (feat. L.V.),32,1,3,,,,
55,down,Future,Life Is Good (feat. Drake),50,2,33,86,2020-01-12,6,2020-01-19
56,up,Flo Rida,Low (feat. T-Pain),99,2,33,,,,
57,-,Snow Tha Product,Really Counts,-,57,1,,,,
58,up,Young Dolph,Hold Up Hold Up Hold,72,58,2,,,,
59,-,Jack Harlow,WHATS POPPIN,-,59,1,,,,
60,down,Juice WRLD & Marshmello,Come & Go,51,22,2,,,,
61,-,Tom MacDonald,People So Stupid,-,3,1,,,,
62,-,Monsieur Job,A Escondidas,-,62,1,,,,
63,-,Nas,Replace Me (feat. Big Sean & Don Toliver),-,63,1,,,,
64,-,Travis Scott,THE PLAN,-,51,1,99,2020-08-30,99,2020-08-30
65,down,Pop Smoke,Dior,59,14,27,100,2020-02-23,46,2020-07-12
66,up,StaySolidRocky,Party Girl,71,10,18,86,2020-05-10,14,2020-06-14
67,-,Nas,Car #85 (feat. Charlie Wilson),-,67,1,,,,
68,up,Juice WRLD,Lucid Dreams,69,2,32,7,2019-12-15,7,2019-12-15
69,-,Nas,Blue Benz,-,69,1,,,,
70,-,Nas,All Bad (feat. Anderson .Paak),-,70,1,,,,
71,-,Lecrae & John Legend,Drown,-,18,4,,,,
72,down,Lipe in the Mix Toko,Savage Love,36,36,3,,,,
73,-,Nas,The Cure,-,73,1,,,,
74,down,Moneybagg Yo,Said Sum,41,27,8,98,2020-08-09,81,2020-10-25
75,up,CHIKA,High Rises,76,75,2,,,,
76,down,Post Malone,Wow.,48,8,41,,,,
77,-,Nas,Til The War Is Won (feat. Lil Durk),-,77,1,,,,
78,-,Mulatto,In n Out (feat. City Girls),-,78,1,,,,
79,down,Mac Miller,Ayye,55,55,2,,,,
80,-,Nas,27 Summers,-,80,1,,,,
81,up,Kendrick Lamar,Money Trees (feat. Jay Rock),92,81,2,,,,
82,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,26,,,,
83,-,Juice WRLD,Legends,-,5,9,42,2019-12-15,42,2019-12-15
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,15,,,,
85,down,YoungBoy Never Broke Again,Kacey Talk,61,61,2,80,2020-08-23,79,2020-09-20
86,down,Dave East,Handsome,63,63,2,,,,
87,-,Nas,10 Points,-,87,1,,,,
88,down,Megan Thee Stallion,Savage,83,15,23,,,,
89,-,Don Toliver,After Party,-,31,17,85,2020-05-03,71,2020-05-24
90,up,Lil Baby,Emotionally Scarred,97,49,11,74,2020-03-08,74,2020-03-08
91,-,ppcocaine,3 Musketeers (feat. NextYoungin),-,91,1,,,,
92,-,Bryson Gray,Trump Is Your President,-,5,1,,,,
93,-,Nas,King's Disease,-,93,1,,,,
94,down,Upchurch,Holler Boys,64,35,21,,,,
95,down,Megan Thee Stallion,Captain Hook,90,8,19,,,,
96,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,44,3,,,,
97,-,Pop Smoke,Got It on Me,-,17,6,25,2020-07-12,25,2020-07-12
98,-,Travis Scott,SICKO MODE,-,12,25,48,2020-04-26,9,2020-05-03
99,-,Eminem,Without Me,-,9,32,,,,
100,down,Rod Wave,Letter from Houston,47,47,3,96,2020-08-16,96,2020-08-16
