Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,4,1,30,2,2019-10-06,2,2019-10-06
3,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),2,1,5,66,2020-05-03,18,2020-05-31
4,up,Megan Thee Stallion,Savage,6,1,13,61,2020-03-22,14,2020-04-19
5,up,Drake,Toosie Slide,8,1,9,65,2020-04-05,2,2020-04-26
6,up,Powfu,Death Bed (feat. beabadoobee),9,3,17,100,2020-03-01,7,2020-04-26
7,up,Roddy Ricch,The Box,10,1,26,91,2019-12-08,2,2020-02-16
8,down,6ix9ine,GOOBA,7,1,4,100,2020-05-10,2,2020-05-17
9,up,Jack Harlow,Whats Poppin,16,9,18,76,2020-03-22,37,2020-04-19
10,up,StaySolidRocky,Party Girl,18,10,6,86,2020-05-10,14,2020-06-14
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),11,2,9,52,2020-04-12,48,2020-04-19
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,8,6,,,,
13,up,Migos,Need It (feat. YoungBoy Never Broke Again),40,13,2,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,30,26,2019-10-06,26,2019-10-06
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,30,,,,
16,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,13,4,5,65,2020-04-26,1,2020-05-03
17,up,Eminem,Godzilla (feat. Juice WRLD),21,1,20,84,2020-01-19,12,2020-01-26
18,down,Joyner Lucas & Will Smith,Will (Remix),3,3,3,,,,
19,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,9,5,,,,
20,up,Drake,Toosie Slide,23,10,9,,,,
21,up,Lil Mosey,Blueberry Faygo,22,11,17,69,2020-02-16,24,2020-04-12
22,down,Future,Life Is Good (feat. Drake),5,2,21,86,2020-01-12,6,2020-01-19
23,up,Roddy Ricch,High Fashion (feat. Mustard),24,10,24,78,2019-12-15,22,2020-02-16
24,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),25,2,30,69,2019-10-06,53,2019-12-29
25,down,Megan Thee Stallion,Savage,17,15,11,,,,
26,up,Princess Nokia,I Like Him,33,26,5,,,,
27,up,Saweetie,My Type,27,10,30,,,,
28,up,Post Malone,Better Now,41,10,30,,,,
29,up,JACKBOYS,OUT WEST (feat. Young Thug),64,26,22,79,2019-12-29,28,2020-01-05
30,up,Post Malone,Wow.,58,8,30,,,,
31,up,Arizona Zervas,ROXANNE,35,2,28,14,2019-11-24,4,2019-12-22
32,down,Social House,Magic in the Hamptons (feat. Lil Yachty),28,8,9,,,,
33,down,Don Toliver,After Party,31,31,8,85,2020-05-03,71,2020-05-24
34,up,Post Malone,rockstar (feat. 21 Savage),39,15,30,,,,
35,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,20,1,56,2020-06-07,53,2020-07-19
36,down,Mustard,Ballin’ (feat. Roddy Ricch),32,7,30,93,2019-11-10,19,2020-01-12
37,down,Travis Scott,SICKO MODE,34,12,19,48,2020-04-26,9,2020-05-03
38,-,Childish Gambino,This Is America,-,5,1,,,,
39,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),47,14,10,71,2020-03-29,67,2020-06-28
40,up,Juice WRLD,Righteous,48,10,5,24,2020-05-03,24,2020-05-03
41,up,Pop Smoke,Dior,42,14,15,100,2020-02-23,46,2020-07-12
42,down,Russ,3AM (feat. Ty Dolla $ign),30,30,2,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,43,4,29,35,2019-10-06,2,2019-10-13
44,-,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",-,44,1,,,,
45,up,LPB Poody,Address It,50,45,3,,,,
46,-,Kevin Gates,Grandmotha Grave,-,46,1,,,,
47,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,2,18,,,,
48,up,Megan Thee Stallion,Captain Hook,51,8,13,,,,
49,down,Rod Wave,Heart On Ice,38,18,30,,,,
50,down,Gunna,TOP FLOOR (feat. Travis Scott),44,44,2,80,2020-05-31,80,2020-05-31
51,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,34,1,,,,
52,up,Eminem,The Real Slim Shady,84,6,8,,,,
53,-,Post Malone,Congratulations (feat. Quavo),-,37,14,,,,
54,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),54,54,2,46,2020-05-31,46,2020-05-31
55,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,31,1,,,,
56,up,Ludacris,S.O.T.L. (Silence of the Lambs) [feat. Lil Wayne],59,56,2,,,,
57,up,Eminem,Without Me,75,13,25,,,,
58,down,Travis Scott,goosebumps,52,15,6,89,2020-04-26,18,2020-05-03
59,-,N.W.A.,F**k Tha Police,-,10,1,,,,
60,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),55,55,2,39,2020-05-31,39,2020-05-31
61,up,BMW KENNY,Wipe It Down,66,61,2,,,,
62,-,Jay Prezi,Whoa (feat. Harlem Beanz & Khaliente),-,62,1,,,,
63,-,Tom MacDonald,No Response,-,63,1,,,,
64,-,Drewski,"Water (feat. DreamDoll, Molly Brazy & Rubi Rose)",-,41,1,,,,
65,up,Flo Rida,Low (feat. T-Pain),79,2,23,,,,
66,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),97,9,7,91,2020-04-26,91,2020-04-26
67,up,Rod Wave,Girl of My Dreams,94,51,8,95,2020-04-12,95,2020-04-12
68,-,Lil Yachty,Pardon Me (feat. Future & Mike WiLL Made-It),-,68,1,,,,
69,-,2Pac,Changes (feat. Talent),-,7,1,,,,
70,-,SAINt JHN,Roses Remix (feat. Future),-,32,1,,,,
71,-,Buggzy Hoffa,Fire Hose (feat. Cann Cann),-,71,2,,,,
72,-,Lil Wayne & Lil Uzi Vert,Multiple Flows,-,72,1,,,,
73,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,12,,,,
74,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,47,2,,,,
75,-,Lil Wayne,Shimmy (feat. Doja Cat),-,75,1,,,,
76,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,11,6,79,2020-03-15,79,2020-03-15
77,-,The Notorious B.I.G.,Hypnotize,-,43,7,,,,
78,up,Y2K & bbno$,Lalala,81,19,30,11,2019-10-06,11,2019-10-06
79,down,Gunna,BLINDFOLD (feat. Lil Baby),53,53,2,84,2020-05-31,84,2020-05-31
80,-,Gucci Mane,Both Sides (feat. Lil Baby),-,80,1,,,,
81,-,Freddie Gibbs & The Alchemist,Frank Lucas (feat. Benny the Butcher),-,81,1,,,,
82,-,Freddie Gibbs & The Alchemist,Scottie Beam (feat. Rick Ross),-,82,1,,,,
83,down,Macklemore,Good Old Days (feat. Kesha),67,14,10,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,5,,,,
85,-,Fatman Scoop / DreamDoll / LiLi,Invisible,-,47,1,,,,
86,-,Upchurch,Holler Boys,-,35,16,,,,
87,-,Lil Baby & 42 Dugg,We Paid,-,20,4,90,2020-05-10,19,2020-07-05
88,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,88,1,,,,
89,-,Freddie Gibbs & The Alchemist,1985,-,89,1,,,,
90,-,Juice WRLD,Lucid Dreams,-,2,23,7,2019-12-15,7,2019-12-15
91,-,mike.,2 birds,-,91,1,,,,
92,-,MC Hammer,U Can'T Touch This,-,17,11,,,,
93,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,61,15,6,,,,
94,down,Future,Solitaires (feat. Travis Scott),29,29,3,89,2020-05-17,35,2020-05-24
95,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,64,1,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,16,,,,
97,down,Vanilla Ice,Ice Ice Baby,87,16,15,,,,
98,-,Juice WRLD,Robbery,-,12,16,33,2019-12-15,33,2019-12-15
99,-,House of Pain,Jump Around,-,12,25,,,,
100,-,Lil Wayne,Russian Roulette (feat. Benny the Butcher & Conway the Machine),-,100,1,,,,
