Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,7,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,7,,,,
3,up,Lil Uzi Vert,Just Wanna Rock,5,2,13,,,,
4,-,"Chinx, DJ Drama & French Montana",The Oath,-,4,1,,,,
5,down,Drake & 21 Savage,Rich Flex,4,1,11,,,,
6,-,"French Montana, DJ Drama & Cheeze",New Punani,-,6,1,,,,
7,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),7,4,7,,,,
8,-,"French Montana, EST Gee & DJ Drama",Free Smoke (feat. BIG30),-,8,1,,,,
9,down,Jelly Roll,Save Me,8,2,131,,,,
10,up,Big Boss Vette,Pretty Girls Walk,33,3,2,,,,
11,-,"French Montana, DJ Drama & Rob49",Igloo,-,11,1,,,,
12,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),10,2,32,,,,
13,-,"French Montana, DJ Drama & Mr.Chicken",Forever,-,13,1,,,,
14,up,"French Montana, DJ Drama & Benny the Butcher",Rza,77,14,2,,,,
15,down,A$AP Ferg & MadeinTYO,Wam,9,9,5,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),12,3,28,36,2020-02-16,36,2020-02-16
17,-,"French Montana, DJ Drama & Jeremih",Choose You,-,17,1,,,,
18,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,33,,,,
19,down,Coi Leray,Players,11,4,5,,,,
20,down,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),3,3,5,,,,
21,-,"French Montana, DJ Drama & Stove God Cooks",Intro (feat. Cheeze),-,21,1,,,,
22,-,"French Montana, DJ Drama & Cheeze",Addicted to You,-,22,1,,,,
23,-,"King Combs, French Montana & DJ Drama",Can't Stop Won't Stop (Remix) [feat. Kodak Black],-,23,1,,,,
24,-,Moneybagg Yo & GloRilla,On Wat U On,-,15,1,,,,
25,-,French Montana & DJ Drama,Not So Bad,-,25,1,,,,
26,up,"French Montana, Smooky MarGielaa & A$AP Rocky",Chit Chat (feat. DJ Drama),76,26,2,,,,
27,-,"Vory, DJ Drama & French Montana",Project Baby (Remix),-,27,1,,,,
28,down,Latto,Big Energy,13,1,68,,,,
29,-,French Montana,Yes I Do,-,29,1,,,,
30,down,Nicki Minaj,Super Freaky Girl,16,1,23,,,,
31,down,Nicki Minaj,Super Freaky Girl (Roman Remix),17,2,22,,,,
32,up,YoungBoy Never Broke Again,Black,46,32,2,,,,
33,down,Connor Price & Bens,Spinnin,25,5,13,,,,
34,down,Post Malone,Circles,19,1,166,2,2019-10-06,2,2019-10-06
35,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),14,2,129,,,,
36,up,Coi Leray,Players (DJ Saige Remix),83,7,2,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,58,,,,
38,down,Armani White,Billie Eilish.,15,4,25,,,,
39,down,House of Pain,Jump Around,18,12,129,,,,
40,-,"French Montana, DJ Drama & Cheeze",Going Yeezy,-,40,1,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),32,15,114,,,,
42,up,熱血青年,Damn! (Club Mix),72,42,2,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),54,1,81,,,,
44,down,Moneybagg Yo,Quickie,37,12,6,,,,
45,down,Lola Brooke,Don't Play With It (feat. Billy B),34,32,7,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,165,26,2019-10-06,26,2019-10-06
47,up,YoungBoy Never Broke Again,Top Girls,75,47,2,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,12,115,,,,
49,down,Eminem,Without Me,20,13,129,,,,
50,down,Eminem,The Real Slim Shady,36,6,99,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,160,,,,
52,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,21,1,13,,,,
53,-,De La Soul,The Magic Number,-,53,1,,,,
54,down,GloRilla & Cardi B,Tomorrow 2,22,3,17,,,,
55,-,French Montana & NAV,Fenty,-,55,1,,,,
56,down,Jack Harlow,First Class,30,1,40,,,,
57,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",94,32,23,,,,
58,-,Gucci Mane & Kodak Black,King Snipe,-,31,1,,,,
59,up,YoungBoy Never Broke Again,Louie V,74,59,2,,,,
60,-,Big Boss Vette,Pretty Girls Walk,-,6,1,,,,
61,down,Flo Rida,Low (feat. T-Pain),52,2,112,,,,
62,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),27,1,56,,,,
63,-,Pharoahe Monch,Simon Says,-,63,1,,,,
64,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,49,15,62,,,,
65,down,Lil Uzi Vert,Just Wanna Rock,64,21,6,,,,
66,up,YoungBoy Never Broke Again,Swag On Point,73,66,2,,,,
67,-,YoungBoy Never Broke Again,Hey Pops,-,67,1,,,,
68,up,YoungBoy Never Broke Again,Red,82,68,2,,,,
69,-,YoungBoy Never Broke Again,Bitch Yeah,-,69,1,,,,
70,down,Vanilla Ice,Ice Ice Baby,29,16,97,,,,
71,-,French Montana,Yes I Do,-,71,1,,,,
72,up,YoungBoy Never Broke Again,Groovy,89,72,2,,,,
73,-,YoungBoy Never Broke Again,Double Cup,-,73,1,,,,
74,-,YoungBoy Never Broke Again,Clear,-,74,1,,,,
75,down,Masked Wolf,Astronaut In The Ocean,38,1,104,60,2021-02-07,6,2021-04-04
76,down,Drake & 21 Savage,Circo Loco,47,3,11,,,,
77,-,50 Cent,In Da Club,-,9,25,,,,
78,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,54,4,,,,
79,down,Future,WAIT FOR U (feat. Drake & Tems),42,2,37,,,,
80,-,WeLuvChe,Play,-,80,1,,,,
81,down,50 Cent,In Da Club,68,5,57,,,,
82,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),61,5,29,,,,
83,-,Tedashii,Get Out My Way (feat. Lecrae),-,19,1,,,,
84,-,YoungBoy Never Broke Again,Mini Me,-,84,1,,,,
85,-,YoungBoy Never Broke Again,Fight With My Sheets,-,85,1,,,,
86,up,Cardi B,WAP (feat. Megan Thee Stallion),93,1,116,80,2020-08-09,1,2020-08-16
87,-,YoungBoy Never Broke Again,Same Thang,-,87,1,,,,
88,-,Franchise TYG,WIN,-,27,1,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,39,39,,,,
90,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,22,,,,
91,down,NF,The Search,58,30,18,,,,
92,-,Nelly,Hot In Herre,-,25,19,,,,
93,-,Run-DMC,It's Tricky,-,23,19,,,,
94,down,Moone Walker,Lizzo,79,28,11,,,,
95,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,1,39,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),65,10,54,,,,
97,-,YoungBoy Never Broke Again,I Love YB skit,-,97,1,,,,
98,-,Warren G,Regulate (feat. Nate Dogg),-,75,7,,,,
99,down,Eminem,Mockingbird,50,29,10,,,,
100,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,10,33,,,,
