Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,Post Malone,Circles,3,1,25,2,2019-10-06,2,2019-10-06
3,up,Megan Thee Stallion,Savage,4,1,8,61,2020-03-22,14,2020-04-19
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,2,79,2020-04-19,1,2020-07-05
5,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,4,52,2020-04-12,48,2020-04-19
6,down,Roddy Ricch,The Box,5,1,21,91,2019-12-08,2,2020-02-16
7,down,Powfu,Death Bed (feat. beabadoobee),6,3,12,100,2020-03-01,7,2020-04-26
8,down,Eminem,Godzilla (feat. Juice WRLD),7,1,15,84,2020-01-19,12,2020-01-26
9,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),32,9,2,91,2020-04-26,91,2020-04-26
10,down,Social House,Magic in the Hamptons (feat. Lil Yachty),8,8,4,,,,
11,down,Future,Life Is Good (feat. Drake),9,2,16,86,2020-01-12,6,2020-01-19
12,down,Drake,Toosie Slide,10,10,4,,,,
13,-,Wiz Khalifa,Still Wiz,-,13,1,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,25,26,2019-10-06,26,2019-10-06
15,up,Megan Thee Stallion,Savage,15,15,6,,,,
16,down,Jack Harlow,Whats Poppin,14,9,13,76,2020-03-22,37,2020-04-19
17,down,Lil Mosey,Blueberry Faygo,11,11,12,69,2020-02-16,24,2020-04-12
18,down,Kid Cudi,Leader of the Delinquents,12,12,2,,,,
19,up,Saweetie,My Type,23,10,25,,,,
20,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),22,2,25,69,2019-10-06,53,2019-12-29
21,down,Arizona Zervas,ROXANNE,17,2,23,14,2019-11-24,4,2019-12-22
22,-,Wiz Khalifa,High Today (feat. Logic),-,22,1,,,,
23,up,Post Malone,Better Now,37,10,25,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,25,,,,
25,down,Megan Thee Stallion,Captain Hook,24,8,8,,,,
26,-,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",-,26,1,,,,
27,down,Roddy Ricch,High Fashion (feat. Mustard),20,10,19,78,2019-12-15,22,2020-02-16
28,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),13,4,8,95,2020-03-29,95,2020-03-29
29,-,Nene Leakes,Come and Get This Hunni,-,29,1,,,,
30,down,Mustard,Ballin’ (feat. Roddy Ricch),19,7,25,93,2019-11-10,19,2020-01-12
31,down,Russ & BIA,BEST ON EARTH,27,8,25,,,,
32,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),53,32,2,33,2020-04-26,33,2020-04-26
33,down,Rod Wave,Heart On Ice,25,18,25,,,,
34,up,Post Malone,Wow.,41,8,25,,,,
35,up,Upchurch,Holler Boys,52,35,13,,,,
36,down,Tyga & Curtis Roach,Bored in the House,26,19,5,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),43,15,25,,,,
38,down,Don Toliver,After Party,36,31,3,85,2020-05-03,71,2020-05-24
39,down,DaBaby,BOP,34,6,25,92,2019-10-06,32,2020-01-19
40,up,Jay Rock,WIN,86,40,2,,,,
41,up,50 Cent,In Da Club,57,5,3,,,,
42,-,LL Cool J,I'm Bad,-,42,1,,,,
43,up,DaBaby,PICK UP (feat. Quavo),49,43,2,62,2020-04-26,62,2020-04-26
44,down,House of Pain,Jump Around,38,12,21,,,,
45,down,Pop Smoke,Dior,30,14,10,100,2020-02-23,46,2020-07-12
46,-,Travis Scott,HIGHEST IN THE ROOM,-,4,24,35,2019-10-06,2,2019-10-13
47,down,Vanilla Ice,Ice Ice Baby,33,16,12,,,,
48,up,Post Malone,I Fall Apart,71,11,24,,,,
49,down,Y2K & bbno$,Lalala,46,19,25,11,2019-10-06,11,2019-10-06
50,-,Wiz Khalifa,Out in Space (feat. Quavo),-,50,1,,,,
51,up,Lil Memer,Interior Crocodile Alligator,96,51,2,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),70,32,3,,,,
53,up,Monsieur Job,Boogie... Báilalo Brincao,55,23,12,,,,
54,down,DaBaby,Find My Way,29,13,4,69,2020-04-05,28,2020-04-12
55,up,Macklemore,Good Old Days (feat. Kesha),79,12,6,,,,
56,-,Eric B. & Rakim,I Ain't No Joke,-,56,1,,,,
57,down,Lil Uzi Vert,Myron,35,11,7,88,2020-03-15,22,2020-03-22
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,11,,,,
59,down,MC Hammer,U Can'T Touch This,40,17,10,,,,
60,down,24kGoldn,CITY OF ANGELS,47,24,11,,,,
61,up,Eminem,Without Me,78,13,20,,,,
62,down,DripReport,Skechers,31,23,6,68,2020-04-12,51,2020-04-19
63,-,Hopsin,Covid Mansion,-,63,1,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),94,2,25,10,2019-10-06,10,2019-10-06
65,down,Rod Wave,Girl of My Dreams,62,51,4,95,2020-04-12,95,2020-04-12
66,up,Flo Rida,Low (feat. T-Pain),89,2,21,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,14,18,,,,
68,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),87,8,2,,,,
69,-,Isaiah Rashad,Why Worry,-,69,1,,,,
70,down,JACKBOYS,OUT WEST (feat. Young Thug),39,26,17,79,2019-12-29,28,2020-01-05
71,down,KB,Armies,54,54,2,,,,
72,-,Wiz Khalifa,Contact (feat. Tyga),-,11,4,,,,
73,-,StaySolidRocky,Party Girl,-,10,1,86,2020-05-10,14,2020-06-14
74,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,4,1,,,,
75,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,4,,,,
76,down,Arizona Zervas,ROXANNE,66,8,11,,,,
77,down,Playboi Carti,@ MEH,48,48,2,90,2020-04-19,44,2020-04-26
78,-,Travis Scott,SICKO MODE,-,12,14,48,2020-04-26,9,2020-05-03
79,down,DaBaby,CAN'T STOP,56,56,2,,,,
80,down,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),58,58,2,82,2020-04-26,82,2020-04-26
81,down,DaBaby,BLAME IT ON BABY,60,60,2,97,2020-04-26,97,2020-04-26
82,-,Lil Skies,Fidget,-,82,1,,,,
83,-,Travis Scott,goosebumps,-,15,1,89,2020-04-26,18,2020-05-03
84,-,DaBaby,VIBEZ,-,16,19,59,2019-11-10,57,2020-01-19
85,down,Tech N9ne,Look What I Did (feat. Flatbush Zombies & Jehry Robinson),75,75,2,,,,
86,down,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),59,12,5,,,,
87,down,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),64,64,2,,,,
88,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),72,14,6,71,2020-03-29,67,2020-06-28
89,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,2,14,,,,
90,down,Iggy Azalea,Kream (feat. Tyga),88,88,2,,,,
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,37,19,,,,
92,-,Eminem,The Real Slim Shady,-,6,6,,,,
93,down,Juice WRLD,Lucid Dreams,51,2,20,7,2019-12-15,7,2019-12-15
94,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,1,,,,
95,down,Juice WRLD,Robbery,91,12,15,33,2019-12-15,33,2019-12-15
96,-,DaBaby,Suge,-,13,21,,,,
97,-,The Notorious B.I.G.,Hypnotize,-,43,6,,,,
98,-,Pop Smoke,Shake the Room (feat. Quavo),-,47,7,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,15,,,,
100,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),95,15,19,,,,
