Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,9,,,,
3,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,2,1,22,,,,
4,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),5,4,3,,,,
5,up,Masked Wolf,Astronaut In The Ocean,8,1,36,60,2021-02-07,6,2021-04-04
6,up,DaBaby & Lil Wayne,Lonely,43,6,2,,,,
7,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now (Acoustic),-,7,1,,,,
8,down,Drake,Girls Want Girls (feat. Lil Baby),7,7,3,,,,
9,down,Drake,Fair Trade (feat. Travis Scott),4,4,3,,,,
10,up,Saweetie,Best Friend (feat. Doja Cat),15,1,37,35,2021-01-17,35,2021-01-17
11,down,Drake,No Friends In The Industry,6,6,3,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,4,9,,,,
13,up,Tom MacDonald,Brainwashed,14,1,6,,,,
14,up,Post Malone,Circles,19,1,98,2,2019-10-06,2,2019-10-06
15,up,Megan Thee Stallion,Thot Shit,17,1,15,,,,
16,up,Baby Keem & Kendrick Lamar,range brothers,38,16,2,,,,
17,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],20,1,11,,,,
18,down,Baby Keem & Kendrick Lamar,family ties,10,4,4,,,,
19,up,The Kid LAROI,WITHOUT YOU,25,4,42,32,2020-12-13,12,2021-02-28
20,up,Masked Wolf,Astronaut In The Ocean,21,4,17,,,,
21,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),18,9,4,,,,
22,up,Drake,Way 2 Sexy (feat. Future & Young Thug),49,22,2,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,98,26,2019-10-06,26,2019-10-06
24,up,Burden,F Biden,27,10,4,,,,
25,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),26,12,10,,,,
26,down,House of Pain,Jump Around,12,12,62,,,,
27,down,Drake,Champagne Poetry,13,13,3,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),44,8,18,,,,
29,up,Jelly Roll,Save Me,35,2,64,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),32,1,59,80,2020-08-09,1,2020-08-16
31,down,Drake,Love All (feat. JAY-Z),9,9,3,,,,
32,up,Madcon,Beggin (Original Version),34,12,13,,,,
33,down,Moneybagg Yo,Wockesha,31,9,22,56,2021-05-02,46,2021-05-09
34,down,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,11,11,3,,,,
35,up,bbno$,edamame (feat. Rich Brian),45,10,3,,,,
36,up,Roddy Ricch,Late At Night,37,10,16,,,,
37,up,Tech N9ne,Red Kingdom,76,2,26,,,,
38,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),33,9,21,77,2021-05-02,35,2021-05-09
39,-,Lil Nas X,SCOOP (feat. Doja Cat),-,21,1,,,,
40,up,Tay Money,The Assignment,66,19,2,,,,
41,up,Lecrae & Andy Mineo,Coming in Hot,52,14,32,,,,
42,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,36,1,,,,
43,up,Eminem,Without Me,51,13,64,,,,
44,up,Flo Rida,Low (feat. T-Pain),69,2,59,,,,
45,-,Dax,Propaganda (feat. Tom MacDonald),-,8,1,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,2,96,,,,
47,up,Outkast,Hey Ya! (Radio Mix/Club Mix),98,10,21,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,54,,,,
49,-,Russ,When This Was All New,-,49,1,,,,
50,down,Cardi B,Up,42,1,33,4,2021-02-14,4,2021-02-14
51,up,Megan Thee Stallion,TRACK 8,62,1,44,36,2020-11-29,36,2020-11-29
52,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,52,2,,,,
53,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,2,66,,,,
54,up,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),60,25,7,,,,
55,up,Post Malone,Motley Crew,55,4,11,,,,
56,up,Tom MacDonald,Snowflakes,58,1,15,,,,
57,up,Tom MacDonald,Fake Woke,67,1,31,,,,
58,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),16,16,3,,,,
59,up,Topher,Olympus Has Fallen (feat. D.Cure),81,59,2,,,,
60,up,Eminem,Venom (Music From The Motion Picture),100,14,15,,,,
61,-,Rod Wave,Already Won (feat. Lil Durk),-,28,4,,,,
62,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,80,15,15,,,,
63,-,G-Eazy,Breakdown (feat. Demi Lovato),-,63,1,,,,
64,down,Drake,Race My Mind,28,28,3,,,,
65,-,Montell Jordan,This Is How We Do It,-,3,23,,,,
66,-,Bhad Bhabie,Miss Understood,-,35,1,,,,
67,-,Myles Yachts,Walkthrough (feat. BOS),-,56,1,,,,
68,-,Monsieur Job,Tu Party,-,19,1,,,,
69,-,24kGoldn,Mood (feat. iann dior) [Live],-,69,1,,,,
70,up,MC Hammer,U Can'T Touch This,90,17,21,,,,
71,-,Monsieur Job,Me Say Me Do (feat. Jah Bloodz) [Remix],-,24,1,,,,
72,down,Aaliyah,I Don't Wanna,40,40,3,,,,
73,-,ニッキー・ミナージュ,Starships,-,73,1,,,,
74,up,Tag Team,Whoomp! (There It Is),97,14,18,,,,
75,-,Saweetie,Best Friend (feat. Doja Cat),-,5,32,,,,
76,up,Nappy Roots,Good Day,79,15,38,,,,
77,-,Moneybagg Yo,Time Today,-,12,29,65,2021-02-14,42,2021-05-02
78,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,16,6,,,,
79,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,11,4,,,,
80,-,Dough the Freshkid,Add It Up,-,80,1,,,,
81,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,10,1,,,,
82,down,Drake,TSU,29,29,3,,,,
83,-,Whoppa Wit Da Choppa,W.A.R. (feat. Jdot Breezy),-,83,1,,,,
84,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,27,3,,,,
85,-,Whoppa Wit Da Choppa,"Big Ku (feat. Jdot Breezy, Spinabenz & Greenlightt)",-,85,1,,,,
86,down,Russ,Utah Freestyle,36,36,2,,,,
87,-,Bhad Bhabie,Miss Understood (Acapella),-,50,1,,,,
88,-,Bhad Bhabie,Miss Understood,-,38,1,,,,
89,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",94,64,4,,,,
90,-,50 Cent,In Da Club,-,5,14,,,,
91,-,Powfu,Death Bed (feat. beabadoobee),-,3,57,100,2020-03-01,7,2020-04-26
92,down,Aaliyah,Come Back in One Piece (feat. DMX),48,48,3,,,,
93,down,Drake,Papi’s Home,24,24,3,,,,
94,down,Eminem,The Real Slim Shady,70,6,39,,,,
95,down,Vanilla Ice,Ice Ice Baby,93,16,40,,,,
96,down,Common,When We Move (feat. Black Thought & Seun Kuti),73,72,3,,,,
97,-,Polo G,RAPSTAR,-,7,22,86,2021-04-11,7,2021-04-18
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,62,1,,,,
99,-,Ice Cube,It Was a Good Day,-,16,10,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,15,78,,,,
