Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,11,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,4,,,,
3,up,Latto,Big Energy,5,1,39,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),4,2,8,,,,
5,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",6,5,3,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,12,,,,
7,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,2,1,,,,
8,up,Post Malone,Cooped Up (feat. Roddy Ricch),9,2,7,,,,
9,up,Latto,Big Energy,14,4,37,,,,
10,up,Jack Harlow,First Class,13,7,7,,,,
11,down,Tyga & Doja Cat,Freaky Deaky,8,2,17,,,,
12,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),12,1,27,,,,
13,down,Post Malone,Circles,11,1,137,2,2019-10-06,2,2019-10-06
14,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",7,7,3,,,,
15,up,The Beatnuts,Se Acabó Remix (feat. Method Man),17,11,7,,,,
16,down,Jelly Roll,Save Me,15,2,102,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,48,,,,
18,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),20,2,6,,,,
19,up,Masked Wolf,Astronaut In The Ocean,28,1,75,60,2021-02-07,6,2021-04-04
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,10,4,,,,
21,up,Saweetie,Best Friend (feat. Doja Cat),25,1,76,35,2021-01-17,35,2021-01-17
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,136,26,2019-10-06,26,2019-10-06
23,up,Hitkidd & Glorilla,F.N.F. (Let's Go),27,13,7,,,,
24,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,7,11,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,29,,,,
26,up,Kendrick Lamar & Kodak Black,Silent Hill,37,10,6,,,,
27,up,Jnr Choi,To the Moon,35,4,26,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,131,,,,
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,2,100,,,,
30,down,Post Malone,Reputation,19,19,4,,,,
31,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,17,1,,,,
32,up,House of Pain,Jump Around,41,12,100,,,,
33,up,Masked Wolf,Astronaut In The Ocean,40,4,56,,,,
34,-,Coast Contra,Never Freestyle,-,34,1,,,,
35,up,Eminem,The Real Slim Shady,62,6,70,,,,
36,up,Kid Rock,We the People,38,1,18,,,,
37,up,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),53,37,2,,,,
38,up,Kevin Gates,Free At Last,59,38,2,,,,
39,up,Megan Thee Stallion,Plan B,44,5,9,,,,
40,-,Roddy Ricch,Real Talk,-,40,1,,,,
41,up,Lil Baby,In A Minute,42,10,10,,,,
42,down,Monsieur Job,En Tu Corazón,34,34,3,,,,
43,-,"French Montana, Harry Fraud & Jadakiss",Bricks & Bags (feat. Benny the Butcher),-,43,1,,,,
44,down,Monsieur Job,Tu Boquita,30,30,3,,,,
45,up,Eminem,Without Me,84,13,100,,,,
46,up,Flo Rida,Low (feat. T-Pain),46,2,89,,,,
47,up,Vanilla Ice,Ice Ice Baby,80,16,68,,,,
48,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],54,46,3,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),51,15,86,,,,
50,-,"YG, Tyga & 21 Savage",Run (feat. BIA),-,29,1,,,,
51,-,Lil Durk,Did Shit To Me (feat. Doodie Lo),-,51,1,,,,
52,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),57,5,11,,,,
53,down,Post Malone & The Weeknd,One Right Now,21,1,33,,,,
54,-,Lil Durk,IYKYK (feat. Ella Mai & A Boogie wit da Hoodie),-,54,1,,,,
55,up,Kevin Gates,I’m In Love,60,55,2,,,,
56,-,Lil Durk,Hear It Back (feat. Moneybagg Yo),-,56,1,,,,
57,up,Gucci Mane,First Impression (feat. Quavo & Yung Miami),58,57,2,,,,
58,down,David Dallas,Runnin',16,16,3,,,,
59,down,Saucy Santana,Booty (feat. Latto),36,30,3,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,39,24,,,,
61,-,Lil Durk,Huuuh,-,61,1,,,,
62,-,Lil Durk,Burglars & Murderers (feat. EST Gee),-,62,1,,,,
63,up,Tom MacDonald,The System,68,18,5,,,,
64,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,4,33,,,,
65,-,charlieonnafriday,After Hours,-,2,8,,,,
66,down,Yung Gravy,Betty (Get Money),43,3,3,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,12,86,,,,
68,up,Jack Harlow,Churchill Downs (feat. Drake),91,28,6,,,,
69,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,5,16,,,,
70,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,96,4,45,,,,
71,down,Kodak Black,Super Gremlin,63,4,31,,,,
72,-,Conway the Machine & Jill Scott,Chanel Pearls,-,72,1,,,,
73,-,The Black Eyed Peas,My Humps,-,13,4,,,,
74,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,10,33,,,,
75,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],65,2,14,,,,
76,-,"Tedashii, Trip Lee & Lecrae",Respect My Team,-,76,1,,,,
77,-,Lil Durk,Risky,-,77,1,,,,
78,down,Post Malone,Wrapped Around Your Finger,22,12,4,,,,
79,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,92,34,18,,,,
80,-,2Pac,Keep Ya Head Up,-,28,2,,,,
81,-,"Dot Da Genius, JID, Denzel Curry & Kid Cudi",Talk About Me,-,81,1,,,,
82,-,Brabo Gator & Savannah Dexter,2 Bodies,-,80,1,,,,
83,-,Beastie Boys,Brass Monkey,-,36,5,,,,
84,-,Baybe Jay,97 (Clean),-,84,1,,,,
85,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,98,15,36,,,,
86,up,Cardi B,WAP (feat. Megan Thee Stallion),93,1,92,80,2020-08-09,1,2020-08-16
87,down,Logic,Therapy Music (feat. Russ),64,64,2,,,,
88,-,Fergie,Glamorous (feat. Ludacris),-,14,12,,,,
89,-,The Game & Hit-Boy,Violence,-,89,1,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),67,8,48,,,,
91,-,DJ Kool,Let Me Clear My Throat (Live),-,59,7,,,,
92,-,50 Cent,In Da Club,-,5,31,,,,
93,-,Lil Durk,So What,-,93,1,,,,
94,down,Post Malone,Better Now,71,10,67,,,,
95,-,Nappy Roots,Good Day,-,15,50,,,,
96,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,96,1,,,,
97,up,Run-DMC,It's Tricky,100,23,11,,,,
98,down,Montell Jordan,This Is How We Do It,70,3,53,,,,
99,down,"Yo Gotti, Moneybagg Yo & CMG The Label",Big League (feat. Mozzy & Lil Poppa),24,24,3,,,,
100,-,Beastie Boys,Sabotage,-,30,9,,,,
