Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,3,2,5,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),4,2,7,69,2019-10-06,53,2019-12-29
4,up,Lil Uzi Vert,Futsal Shuffle 2020,22,4,2,39,2019-12-15,23,2019-12-22
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,7,26,2019-10-06,26,2019-10-06
6,up,DaBaby,BOP,7,6,7,92,2019-10-06,32,2020-01-19
7,up,Macklemore,It's Christmas Time (feat. Dan Caplen),38,7,2,,,,
8,down,Juice WRLD,Lucid Dreams,2,2,3,7,2019-12-15,7,2019-12-15
9,up,Travis Scott,HIGHEST IN THE ROOM,11,4,7,35,2019-10-06,2,2019-10-13
10,up,Mustard,Ballin’ (feat. Roddy Ricch),15,7,7,93,2019-11-10,19,2020-01-12
11,up,Roddy Ricch,The Box,16,1,3,91,2019-12-08,2,2020-02-16
12,down,Juice WRLD,Legends,5,5,2,42,2019-12-15,42,2019-12-15
13,up,YNW Melly,Suicidal,37,4,5,97,2019-12-01,25,2020-02-02
14,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,8,6,7,25,2019-10-13,16,2019-12-15
15,down,NF,Time,13,6,7,89,2020-01-05,85,2020-01-12
16,up,Lil Baby,Woah,18,6,7,65,2019-11-10,19,2019-11-24
17,down,Post Malone,Goodbyes (feat. Young Thug),14,2,7,10,2019-10-06,10,2019-10-06
18,down,Juice WRLD,Robbery,12,12,2,33,2019-12-15,33,2019-12-15
19,up,Run-DMC,Christmas In Hollis,29,19,3,,,,
20,up,Drake,Money In The Grave (feat. Rick Ross),25,8,7,45,2019-10-06,45,2019-10-06
21,down,NF,Paid My Dues,6,2,3,60,2019-12-08,60,2019-12-08
22,down,Saweetie,My Type,19,10,7,,,,
23,down,Don Toliver,No Idea,20,11,4,95,2019-12-08,26,2020-01-12
24,up,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,48,24,2,,,,
25,down,Wale,On Chill (feat. Jeremih),21,10,7,,,,
26,up,Russ & BIA,BEST ON EARTH,27,8,7,,,,
27,up,DaBaby,Suge,28,13,7,,,,
28,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),24,21,2,,,,
29,up,Joyner Lucas,ADHD,69,29,2,,,,
30,down,Post Malone,Wow.,26,8,7,,,,
31,up,Young Thug,Hot (feat. Gunna),36,20,7,91,2019-11-10,86,2019-11-17
32,down,Post Malone,Better Now,23,10,7,,,,
33,up,Tyga,Ayy Macarena,42,14,6,88,2019-12-01,64,2020-01-12
34,up,Kanye West,Follow God,34,2,7,96,2019-10-27,18,2019-11-10
35,down,Post Malone,rockstar (feat. 21 Savage),33,15,7,,,,
36,down,"Quality Control, Lil Baby & DaBaby",Baby,35,21,7,88,2019-11-10,78,2019-11-17
37,up,Y2K & bbno$,Lalala,39,19,7,11,2019-10-06,11,2019-10-06
38,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",44,13,3,,,,
39,up,DaBaby,Baby Sitter (feat. Offset),40,22,7,,,,
40,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],45,29,7,,,,
41,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,28,1,,,,
42,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),46,15,7,,,,
43,up,Tom MacDonald,I Hate Hip-Hop,70,43,2,,,,
44,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],43,16,7,28,2019-11-10,28,2019-11-10
45,down,Juice WRLD,All Girls Are the Same,17,17,2,53,2019-12-15,53,2019-12-15
46,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),49,22,7,,,,
47,up,DaBaby,VIBEZ,83,16,7,59,2019-11-10,57,2020-01-19
48,up,Lil Tjay,Go In,67,48,2,,,,
49,up,Lil Tecca,Ransom,66,13,7,16,2019-10-06,16,2019-10-06
50,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,50,1,,,,
51,up,YNW Melly,223's (feat. 9lokknine),62,10,7,98,2019-10-06,54,2019-11-10
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,2,7,,,,
53,up,Post Malone,Hollywood's Bleeding,72,17,7,100,2019-10-06,100,2019-10-06
54,up,Post Malone,I Fall Apart,73,11,7,,,,
55,-,Young Thug,Diamonds (feat. Gunna),-,55,1,,,,
56,down,Travis Scott,SICKO MODE,51,12,7,48,2020-04-26,9,2020-05-03
57,down,Rod Wave,Heart On Ice,50,18,7,,,,
58,-,Young Thug,Millions,-,58,1,,,,
59,-,Kamaiyah,F**k It up (feat. Yg),-,59,1,,,,
60,down,Juice WRLD,Lean Wit Me,31,31,2,,,,
61,down,YoungBoy Never Broke Again,Dirty Iyanna,57,57,2,,,,
62,up,Kanye West,All of the Lights,82,6,6,,,,
63,-,Young Thug,Die Today,-,63,1,,,,
64,up,Trippie Redd,Death (feat. DaBaby),94,42,6,83,2019-11-24,81,2019-12-01
65,down,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),10,10,3,,,,
66,-,Arcángel & Bad Bunny,Infeliz,-,66,1,,,,
67,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),56,11,7,,,,
68,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,12,6,,,,
69,down,Post Malone,Enemies (feat. DaBaby),60,29,7,,,,
70,down,Mustard,Ballin’ (feat. Roddy Ricch),65,50,4,,,,
71,-,Mustard & Migos,Pure Water,-,44,6,,,,
72,-,Fetty Wap,Fresh N Clean,-,36,1,,,,
73,up,Russ,NIGHTTIME (Interlude),75,73,2,,,,
74,down,Juice WRLD,Lucid Dreams,32,32,2,,,,
75,down,Eminem,Without Me,61,13,5,,,,
76,-,NLE Choppa,Camelot,-,30,6,94,2019-11-10,94,2019-11-10
77,up,Post Malone,Die For Me (feat. Future & Halsey),88,24,7,,,,
78,-,Gucci Mane,Jingle Bales Intro,-,78,1,,,,
79,-,Gucci Mane,She Miss Me (feat. Rich The Kid),-,79,1,,,,
80,-,Gucci Mane,Tony (feat. Quavo),-,80,1,,,,
81,up,Megan Thee Stallion & VickeeLo,"Ride or Die (From ""Queen & Slim: The Soundtrack"")",99,67,4,,,,
82,-,Cam'ron,Losin' Weight 3,-,82,1,,,,
83,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,5,,,,
84,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,14,1,90,2020-01-05,63,2020-02-02
85,down,NF,Let You Down,52,42,7,,,,
86,up,House of Pain,Jump Around,86,12,7,,,,
87,up,Eminem,'Till I Collapse (feat. Nate Dogg),87,12,6,,,,
88,-,Sidemen,The Gift,-,88,1,,,,
89,-,Flo Rida,Right Round (feat. Ke$ha),-,6,1,,,,
90,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",63,5,7,50,2019-10-06,50,2019-10-06
91,-,Cam'ron,Straight Harlem (feat. Jim Jones & Shooter),-,91,1,,,,
92,-,Polo G,Pop Out (feat. Lil Tjay),-,31,6,,,,
93,-,J. Cole,MIDDLE CHILD,-,60,2,,,,
94,up,DaBaby,BOP,100,94,2,,,,
95,-,Flo Rida,Low (feat. T-Pain),-,2,6,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),80,15,4,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),55,37,7,,,,
98,-,Gucci Mane,12 Days of Christmas,-,98,1,,,,
99,-,Logic,Homicide (feat. Eminem),-,56,1,,,,
100,-,Eminem,The Real Slim Shady,-,6,1,,,,
