Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),3,1,2,87,2020-09-27,12,2020-10-04
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
3,down,24kGoldn,Mood (feat. iann dior),2,1,9,33,2020-08-23,1,2020-10-11
4,up,Juice WRLD & Marshmello,Come & Go,5,2,13,4,2020-07-19,4,2020-07-19
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,25,79,2020-04-19,1,2020-07-05
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,2,8,78,2020-08-16,3,2020-08-23
7,up,Post Malone,Circles,8,1,48,2,2019-10-06,2,2019-10-06
8,down,DJ Khaled,POPSTAR (feat. Drake),6,1,12,94,2020-07-19,8,2020-09-20
9,up,Pop Smoke,What You Know Bout Love,11,4,6,81,2020-07-12,14,2020-10-18
10,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),71,10,2,,,,
11,up,24kGoldn,Mood (feat. iann dior),13,6,3,,,,
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,14,74,2020-07-05,5,2020-07-12
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,10,7,61,2020-08-23,8,2020-10-04
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),15,6,13,54,2020-07-12,6,2020-08-09
15,up,Juice WRLD,Wishing Well,20,14,13,13,2020-07-19,13,2020-07-19
16,up,Saweetie,Tap In,21,10,16,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),14,3,35,100,2020-03-01,7,2020-04-26
18,up,Megan Thee Stallion,Girls in the Hood,18,2,15,84,2020-07-05,84,2020-07-05
19,down,Jack Harlow,Whats Poppin,17,9,36,76,2020-03-22,37,2020-04-19
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,48,26,2019-10-06,26,2019-10-06
21,up,DJ Chose & Beatking,THICK,23,21,3,,,,
22,down,Sada Baby,Whole Lotta Choppas,9,9,5,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,10,6,,,,
24,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,8,14,17,2020-07-12,17,2020-07-12
25,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",24,4,15,74,2020-06-28,14,2020-07-26
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,8,24,,,,
27,down,Jelly Roll,Save Me,25,2,15,,,,
28,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),40,1,23,66,2020-05-03,18,2020-05-31
29,up,Tech N9ne,Red Kingdom,34,2,12,,,,
30,down,Juice WRLD & Marshmello,Come & Go,27,22,8,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),30,8,9,,,,
32,up,DJ Khaled,GREECE (feat. Drake),42,3,12,24,2020-07-26,24,2020-07-26
33,up,Megan Thee Stallion,Savage,46,1,31,61,2020-03-22,14,2020-04-19
34,up,Drake,Laugh Now Cry Later (feat. Lil Durk),39,28,8,,,,
35,up,YG,Out on Bail,35,35,2,,,,
36,up,Eminem,Godzilla (feat. Juice WRLD),44,1,38,84,2020-01-19,12,2020-01-26
37,down,Lil Wayne,Life of Mr. Carter,16,16,2,,,,
38,up,Monsieur Job,Muero por Ti,78,37,2,,,,
39,up,Money Man,24 (feat. Lil Baby),63,6,6,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),45,15,48,,,,
41,up,Polo G,Epidemic,60,41,2,87,2020-10-04,87,2020-10-04
42,down,Lil Wayne,Siri (feat. 2 Chainz),33,33,2,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,2,48,,,,
44,up,Roddy Ricch,The Box,57,1,44,91,2019-12-08,2,2020-02-16
45,up,Public Enemy,"Fight The Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",56,45,2,,,,
46,up,A$AP Ferg,Dennis Rodman (feat. Tyga),62,46,2,,,,
47,up,Flo Rida,Low (feat. T-Pain),58,2,39,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),84,8,2,,,,
49,-,Russ & Kehlani,Take You Back,-,32,3,,,,
50,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,4,1,76,2020-10-11,76,2020-10-11
51,up,Future,Life Is Good (feat. Drake),67,2,39,86,2020-01-12,6,2020-01-19
52,up,Post Malone,Wow.,64,8,47,,,,
53,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),48,2,48,69,2019-10-06,53,2019-12-29
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,12,22,,,,
55,up,Upchurch,Holler Boys,73,35,24,,,,
56,down,Lil Wayne,Scottie,32,32,2,,,,
57,down,Lil Wayne,Holy,28,28,2,,,,
58,-,Lil Bam,Hot Boy,-,58,1,,,,
59,up,Bryson Gray,Trump Is Your President,75,5,6,,,,
60,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,12,1,77,2020-10-04,17,2020-10-11
61,up,DaBaby,BLIND (feat. Young Thug),70,23,6,,,,
62,down,Travis Scott,SICKO MODE,54,12,29,48,2020-04-26,9,2020-05-03
63,-,Andy Mineo,Jackson Pollock,-,63,1,,,,
64,down,Lil Wayne,In This House (feat. Gucci Mane),43,43,2,,,,
65,-,21 Savage & Metro Boomin,Runnin,-,14,1,89,2020-10-04,19,2020-10-11
66,-,Lil Mosey,Blueberry Faygo,-,11,34,69,2020-02-16,24,2020-04-12
67,-,Heavy Steppers,Gangstas Only,-,67,1,,,,
68,-,21 Savage & Metro Boomin,Glock in My Lap,-,28,1,94,2020-10-04,42,2020-10-11
69,-,Masked Wolf,Astronaut In the Ocean,-,11,1,,,,
70,down,Lil Baby,The Bigger Picture,49,5,17,83,2020-06-14,13,2020-06-21
71,down,Post Malone,Better Now,68,10,45,,,,
72,down,DJ Khaled,POPSTAR (feat. Drake),52,37,7,,,,
73,up,Pop Smoke,Dior,74,14,32,100,2020-02-23,46,2020-07-12
74,-,Travis Scott,goosebumps,-,15,13,89,2020-04-26,18,2020-05-03
75,down,Tyga,Money Mouf (feat. Saweetie & YG),12,12,3,,,,
76,up,Lil Baby & 42 Dugg,We Paid,76,20,21,90,2020-05-10,19,2020-07-05
77,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,39,1,47,2020-10-11,47,2020-10-11
78,-,YG,Jealous,-,48,1,,,,
79,-,YG,Blood Walk (feat. Lil Wayne & D3szn),-,55,1,,,,
80,-,21 Savage & Metro Boomin,Slidin,-,67,1,62,2020-10-11,62,2020-10-11
81,down,Lil Wayne,What About Me (feat. Post Malone),37,37,2,,,,
82,-,21 Savage & Metro Boomin,Many Men,-,82,1,59,2020-10-11,59,2020-10-11
83,-,YG,Rodeo (feat. Chris Brown & Tyga),-,70,1,,,,
84,-,Tory Lanez,The Most High,-,84,1,,,,
85,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,51,1,90,2020-10-18,90,2020-10-18
86,down,Lil Wayne,More to the Story (feat. Raekwon),41,41,2,,,,
87,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,24,3,,,,
88,down,Big Sean,Wolves (feat. Post Malone),59,8,5,,,,
89,-,21 Savage & Metro Boomin,Brand New Draco,-,89,1,,,,
90,down,Public Enemy,"Public Enemy Number Won (feat. Mike D, Adrock & Run-DMC)",72,72,2,,,,
91,down,Nappy Roots,Good Day,61,15,6,,,,
92,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",53,23,5,,,,
93,-,Ricky Desktop,The Chicken Wing Beat,-,32,4,,,,
94,down,Rod Wave,Rags2Riches (feat. ATR Son Son),79,10,15,85,2020-07-19,62,2020-07-26
95,-,Fugees,Killing Me Softly With His Song,-,38,8,,,,
96,-,21 Savage & Metro Boomin,My Dawg,-,96,1,,,,
97,down,Lil Wayne,F Him Good,47,47,2,,,,
98,down,Ricky Desktop,"The Banjo Beat, Pt. 1",77,33,5,,,,
99,-,21 Savage & Metro Boomin,Said N Done,-,94,1,,,,
100,down,Saweetie,Tap In,92,39,12,,,,
