Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,14,,,,
2,up,Jelly Roll,Save Me,2,2,173,,,,
3,up,Drake,First Person Shooter (feat. J. Cole),3,2,5,,,,
4,up,Dave Luv,Gunfire (feat. Reo Cragun),41,4,2,,,,
5,-,Megan Thee Stallion,Cobra,-,2,1,,,,
6,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,5,5,,,,
7,down,2 Chainz & Lil Wayne,Presha,4,4,3,,,,
8,up,Gunna,fukumean,9,4,21,,,,
9,down,Doja Cat,Paint The Town Red,7,5,12,,,,
10,up,Doja Cat,Agora Hills,11,2,7,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),14,3,70,36,2020-02-16,36,2020-02-16
12,down,Drake,IDGAF (feat. Yeat),10,6,5,,,,
13,up,Cardi B & Megan Thee Stallion,Bongos,13,2,9,,,,
14,down,Nicki Minaj,Last Time I Saw You,12,2,10,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,2,202,,,,
16,up,Joyner Lucas,24 hours to live,72,16,2,,,,
17,up,J. Dash,Wop (Official Version),21,17,10,,,,
18,down,Sexyy Red,SkeeYee,16,14,14,,,,
19,down,Lil Durk,All My Life (feat. J. Cole),15,1,26,,,,
20,down,Post Malone,Circles,19,1,208,2,2019-10-06,2,2019-10-06
21,up,Rod Wave,Great Gatsby,23,18,7,,,,
22,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,2,171,,,,
23,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),18,11,11,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,207,26,2019-10-06,26,2019-10-06
25,up,Eminem,Without Me,25,13,170,,,,
26,up,Eminem,'Till I Collapse (feat. Nate Dogg),36,12,148,,,,
27,down,Offset & Don Toliver,WORTH IT,22,4,4,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),30,1,123,,,,
29,-,Megan Thee Stallion,Cobra,-,29,1,,,,
30,down,Flo Rida,Low (feat. T-Pain),26,2,153,,,,
31,up,House of Pain,Jump Around,33,12,171,,,,
32,down,Tyga & YG,Track 2,17,2,6,,,,
33,up,Travis Scott,I KNOW ?,47,33,12,,,,
34,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,24,15,98,,,,
35,-,Jeezy,I Might Forgive,-,5,1,,,,
36,up,Rick Ross & Meek Mill,SHAQ & KOBE,43,3,6,,,,
37,-,Eminem,Don't Front (feat. Buckshot),-,21,1,,,,
38,down,50 Cent,In Da Club,37,9,64,,,,
39,up,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),50,37,8,,,,
40,-,Benny the Butcher & Lil Wayne,Big Dog,-,28,1,,,,
41,down,Toosii,Favorite Song,34,1,38,,,,
42,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],27,10,11,,,,
43,-,Jeezy,My Name,-,31,1,,,,
44,-,Kng Ego,Wild,-,23,1,,,,
45,up,Vanilla Ice,Ice Ice Baby,45,16,139,,,,
46,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",8,8,2,,,,
47,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,47,1,,,,
48,up,BigXthaPlug,Mmhmm,53,26,4,,,,
49,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,35,35,3,,,,
50,-,Tee Grizzley,Soprano (feat. Machine Gun Kelly),-,43,1,,,,
51,-,Jeezy,Trust No One,-,34,1,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,17,17,,,,
53,-,BigXthaPlug,Texas,-,42,15,,,,
54,-,Jeezy,Shine On Me,-,54,1,,,,
55,down,Drake,Gently (feat. Bad Bunny),31,4,5,,,,
56,down,Eminem,The Real Slim Shady,46,6,132,,,,
57,down,JaidynAlexis,Barbie,51,51,2,,,,
58,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",82,44,3,,,,
59,-,Russ,3:15 (Breathe),-,59,1,,,,
60,up,Whodini,Freaks Come Out At Night,79,60,8,,,,
61,-,MC Hammer,U Can'T Touch This,-,17,53,,,,
62,-,Missy Elliott,Work It,-,62,1,,,,
63,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),44,8,37,,,,
64,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),48,1,95,,,,
65,up,Beastie Boys,Sabotage,78,30,38,,,,
66,down,Ice Spice,Deli,63,8,16,,,,
67,down,Lola Brooke,You (feat. Bryson Tiller),61,22,7,,,,
68,-,Epik High,Screen Time (Feat. Hoshi),-,68,1,,,,
69,-,Rod Wave,Turks & Caicos,-,69,3,,,,
70,-,Bone Thugs-n-Harmony,1st of Tha Month,-,69,7,,,,
71,down,Salt-N-Pepa,None of Your Business,52,52,2,,,,
72,-,Ryan Alexander,It's No Rush (Radio Edit),-,72,1,,,,
73,down,The Notorious B.I.G.,Hypnotize,58,43,36,,,,
74,down,Outkast,Hey Ya! (Radio Mix/Club Mix),71,10,75,,,,
75,-,Jeezy,No Complaining,-,75,1,,,,
76,up,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),83,32,4,,,,
77,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,59,9,24,,,,
78,up,"Memphis Cult, Groove Dealers & SPLYXER",9mm,84,78,2,,,,
79,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,6,11,,,,
80,-,ScarLip,No Statements,-,80,2,,,,
81,down,"Rick Ross, Meek Mill & Shaquille O'Neal",SHAQ & KOBE (Remix) [feat. Dame D.O.L.L.A.],54,33,2,,,,
82,-,Run-DMC,It's Tricky,-,23,26,,,,
83,-,エミネム,The Monster (feat. Rihanna),-,9,33,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,39,65,,,,
85,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,23,,,,
86,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,1,94,,,,
87,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',93,1,45,,,,
88,down,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],38,9,11,,,,
89,-,bbno$,edamame (feat. Rich Brian),-,10,38,,,,
90,-,Rapsody & Hit-Boy,Asteroids,-,90,1,,,,
91,down,Roddy Ricch,The Box,68,1,65,91,2019-12-08,2,2020-02-16
92,down,Trick Daddy,Let's Go (feat. Big D & Twista),56,53,9,,,,
93,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,66,5,,,,
94,-,Geto Boys,Mind Playing Tricks on Me,-,82,2,,,,
95,-,Cliff Vmir,Macarena,-,95,1,,,,
96,-,Jeezy,They Don't Love Me,-,96,1,,,,
97,-,Petey Pablo,Freek-a-Leek,-,18,13,,,,
98,-,2Pac,Changes (feat. Talent),-,7,20,,,,
99,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),74,74,2,,,,
100,down,Salt-N-Pepa,Shoop,94,20,33,,,,
