Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,5,,,,
2,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",2,2,3,,,,
3,up,Yung Gravy,Betty (Get Money),3,3,14,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,15,,,,
5,up,Jack Harlow,First Class,7,1,22,,,,
6,up,Armani White,Billie Eilish.,9,4,7,,,,
7,up,Jelly Roll,Save Me,11,2,113,,,,
8,up,Nicki Minaj,Super Freaky Girl (Roman Remix),8,2,4,,,,
9,up,Ktlyn,Big Mad,10,4,6,,,,
10,up,Latto,Big Energy,13,1,50,,,,
11,up,Nicki Minaj,Super Freaky Girl,20,3,5,,,,
12,-,Tom MacDonald,Riot,-,1,1,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),15,2,19,,,,
14,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,4,1,,,,
15,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],6,6,3,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),17,3,10,36,2020-02-16,36,2020-02-16
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,10,15,,,,
18,-,7kingZ,Welcome To the War,-,18,1,,,,
19,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),26,1,38,,,,
20,up,Post Malone,Circles,22,1,148,2,2019-10-06,2,2019-10-06
21,down,Megan Thee Stallion,Anxiety,14,5,5,,,,
22,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),4,1,6,,,,
23,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,14,1,,,,
24,up,House of Pain,Jump Around,24,12,111,,,,
25,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,1,23,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,147,26,2019-10-06,26,2019-10-06
27,up,Finesse2Tymes,Back End,44,24,4,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,2,111,,,,
29,up,Lil Baby,Detox,42,29,2,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,40,,,,
31,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,25,1,11,,,,
32,-,G Herbo,"Me, Myself & I (feat. A Boogie wit da Hoodie)",-,32,1,,,,
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,59,,,,
34,up,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,71,15,3,,,,
35,down,Megan Thee Stallion,Her,19,8,5,,,,
36,up,Masked Wolf,Astronaut In The Ocean,48,1,86,60,2021-02-07,6,2021-04-04
37,up,City Girls,Good Love (feat. Usher),50,8,11,,,,
38,up,Hitkidd & Glorilla,F.N.F. (Let's Go),52,13,18,,,,
39,down,Rod Wave,Alone,29,17,5,,,,
40,up,Megan Thee Stallion,TRACK 8,45,1,59,36,2020-11-29,36,2020-11-29
41,up,Eminem,Without Me,57,9,111,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),47,15,96,,,,
43,up,Eminem,The Real Slim Shady,49,6,81,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),65,8,59,,,,
45,-,Adam Calhoun,"Gumbo (feat. Dusty Leigh, Brodnax & Demun Jones)",-,32,1,,,,
46,down,YG,Toxic,32,12,5,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,12,97,,,,
48,down,Tom MacDonald,Fake Woke,12,1,47,,,,
49,down,Latto,Big Energy,40,4,48,,,,
50,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,32,7,,,,
51,-,"Chris Brickley, Dave East & Jadakiss",Comfortable,-,51,1,,,,
52,up,Tom MacDonald,Names,64,1,8,,,,
53,down,Megan Thee Stallion,Plan B,33,5,19,,,,
54,up,Tom MacDonald,Brainwashed,90,1,16,,,,
55,up,Saweetie,Best Friend (feat. Doja Cat),70,1,87,35,2021-01-17,35,2021-01-17
56,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",18,18,3,,,,
57,down,Tom MacDonald,The System,53,18,13,,,,
58,-,Jeazzus,8 O 8,-,26,1,,,,
59,up,Yeat,Talk,85,59,2,,,,
60,up,Post Malone,Cooped Up (feat. Roddy Ricch),69,2,18,,,,
61,-,Eminem & 50 Cent,Is This Love ('09),-,18,4,,,,
62,-,Tom MacDonald,Snowflakes,-,1,21,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,2,142,,,,
64,-,Hitkidd & GloRilla,F.N.F (Let's Go) [feat. Latto & JT] [Remix],-,64,1,,,,
65,up,Nappy Roots,Good Day,96,15,58,,,,
66,up,GloRilla,Blessed,78,60,2,,,,
67,up,Vanilla Ice,Ice Ice Baby,73,16,79,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),68,1,102,80,2020-08-09,1,2020-08-16
69,-,Nardo Wick,Dah Dah DahDah,-,69,1,,,,
70,-,Ice Spice,Munch (Feelin’ U),-,31,1,,,,
71,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,35,4,,,,
72,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),93,2,17,,,,
73,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,34,3,,,,
74,-,Masked Wolf,Astronaut In The Ocean,-,4,66,,,,
75,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,12,3,,,,
76,down,Montell Jordan,This Is How We Do It,75,3,63,,,,
77,-,Dax,Dear God,-,77,1,,,,
78,-,Eminem,Cinderella Man,-,76,1,,,,
79,-,Crime Mob,Knuck If You Buck (feat. Lil' Scrappy),-,79,1,,,,
80,-,NAV & Lil Uzi Vert,Dead Shot,-,80,1,,,,
81,down,50 Cent,In Da Club,66,5,42,,,,
82,down,DJ Drama & Jeezy,I Ain’t Gone Hold Ya,51,51,2,,,,
83,-,Chellz Tha Great,Run It Up,-,83,1,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,47,,,,
85,-,Lil Baby,In A Minute,-,10,20,,,,
86,up,Fugees,Killing Me Softly With His Song,94,38,28,,,,
87,-,Muck Sticky,Fuck Off,-,15,1,,,,
88,down,Jack Harlow,First Class,56,7,16,,,,
89,-,Tone-Loc,Funky Cold Medina,-,1,8,,,,
90,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,89,15,45,,,,
91,-,Phix,Save Me,-,91,1,,,,
92,down,Armani White,Billie Eilish.,79,28,2,,,,
93,-,Tom MacDonald,People So Stupid,-,3,27,,,,
94,-,Coolio,Fantastic Voyage (Timber Mix),-,19,1,,,,
95,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),58,4,36,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),91,10,42,,,,
97,-,MC Hammer,U Can'T Touch This,-,17,32,,,,
98,-,NAV & Lil Uzi Vert,Interstellar,-,98,1,,,,
99,-,Run-DMC,It's Tricky,-,23,15,,,,
100,-,EST Gee,Shoot It Myself (feat. Future),-,57,1,,,,
