Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,DMX,Ruff Ryders' Anthem,66,2,5,61,2021-04-18,61,2021-04-18
3,up,DMX,Party Up,76,3,5,,,,
4,down,Saweetie,Best Friend (feat. Doja Cat),2,1,14,35,2021-01-17,35,2021-01-17
5,down,Cardi B,Up,3,1,10,4,2021-02-14,4,2021-02-14
6,up,DMX,X Gon' Give It to Ya,79,5,3,,,,
7,down,The Kid LAROI,WITHOUT YOU,4,4,19,32,2020-12-13,12,2021-02-28
8,up,Lil Tjay & 6LACK,Calling My Phone,13,8,9,70,2021-02-14,5,2021-02-21
9,up,DMX,Slippin',83,7,2,,,,
10,down,Travis Scott & HVME,Goosebumps (Remix),7,6,13,82,2021-02-14,44,2021-04-11
11,down,Pop Smoke,What You Know Bout Love,8,4,33,81,2020-07-12,14,2020-10-18
12,down,Drake,What’s Next,10,2,6,68,2021-03-07,4,2021-03-14
13,down,24kGoldn,Mood (feat. iann dior),6,1,36,33,2020-08-23,1,2020-10-11
14,down,Megan Thee Stallion,TRACK 8,9,1,21,36,2020-11-29,36,2020-11-29
15,down,Post Malone,Circles,11,1,75,2,2019-10-06,2,2019-10-06
16,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,36,80,2020-08-09,1,2020-08-16
17,-,DMX,Where the Hood At,-,17,1,,,,
18,down,Yung Bleu,You’re Mines Still (feat. Drake),14,10,16,91,2020-10-25,80,2021-02-21
19,down,Lecrae & Andy Mineo,Coming in Hot,16,14,10,,,,
20,up,Moneybagg Yo,Time Today,27,12,10,65,2021-02-14,42,2021-05-02
21,-,DMX,What These Bitches Want (feat. Sisqó),-,9,1,,,,
22,up,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Heart Emojis,39,22,2,,,,
23,down,Cardi B,Up,18,14,10,,,,
24,down,Megan Thee Stallion,TRACK 3,19,9,21,100,2020-11-29,80,2020-12-27
25,-,DMX,What's My Name,-,25,1,,,,
26,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),23,12,12,,,,
27,up,DMX,Party Up,89,19,2,,,,
28,up,Morray,Quicksand,30,28,17,,,,
29,down,Rod Wave,Tombstone,17,16,3,79,2021-03-28,20,2021-04-04
30,-,Polo G,RAPSTAR,-,7,1,86,2021-04-11,7,2021-04-18
31,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),28,28,12,73,2021-01-10,32,2021-02-28
32,up,Lil Tjay,Run It Up,51,32,2,65,2021-04-11,65,2021-04-11
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,75,26,2019-10-06,26,2019-10-06
34,down,Saweetie,Best Friend (feat. Doja Cat),26,5,11,,,,
35,down,Kevin Gates,Big Gangsta,21,15,13,,,,
36,-,DMX,How's It Goin' Down,-,31,1,,,,
37,down,Rod Wave,Street Runner,22,19,5,70,2021-03-21,68,2021-04-18
38,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],32,26,8,98,2021-02-28,53,2021-03-21
39,down,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,5,5,3,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,51,79,2020-04-19,1,2020-07-05
41,-,DMX,Who We Be,-,24,1,,,,
42,down,Rohan Saridena,Astronaut In the Ocean (Remix),34,34,5,,,,
43,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,37,1,,,,
44,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),35,12,10,,,,
45,up,Drake,Wants and Needs (feat. Lil Baby),49,5,6,90,2021-03-07,3,2021-03-14
46,down,DaBaby,Masterpiece,37,20,11,,,,
47,up,Jelly Roll,Save Me,47,2,42,,,,
48,down,CJ,Whoopty,42,2,22,51,2020-11-22,8,2021-01-24
49,up,SpotemGottem,Beat Box 3 (feat. DaBaby),54,39,7,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,2,73,,,,
51,up,Travis Scott,goosebumps,62,15,21,89,2020-04-26,18,2020-05-03
52,-,DMX,Stop Being Greedy,-,52,1,,,,
53,-,Who TF Is Justin Time?,Country Rap Facts (feat. Adam Calhoun),-,53,1,,,,
54,down,Lil Baby,On Me,46,21,19,24,2020-12-13,24,2020-12-13
55,down,Tom MacDonald,Fake Woke,24,1,11,,,,
56,-,DMX,We Right Here,-,52,1,,,,
57,-,DMX,What's My Name,-,16,1,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,5,41,74,2020-07-05,5,2020-07-12
59,up,Bankroll Freddie & Megan Thee Stallion,Pop It,65,59,2,,,,
60,down,Missy Elliott,Lose Control (Featuring Ciara & Fat Man Scoop) [Amended Version],44,44,2,,,,
61,-,DMX,It's All Good,-,61,1,,,,
62,-,Snow Tha Product,Child Support,-,62,1,,,,
63,-,DMX,I Miss You (feat. Faith Evans),-,43,1,,,,
64,down,NF,CLOUDS,20,6,8,,,,
65,-,DMX,Ruff Ryders Anthem,-,51,1,,,,
66,-,DMX,Intro,-,64,1,,,,
67,-,DMX,Lord Give Me a Sign,-,65,1,,,,
68,-,DMX,Let Me Fly,-,66,1,,,,
69,-,DMX,Get at Me Dog (feat. Sheek Louch),-,69,1,,,,
70,down,Erica Banks,Buss It,29,4,14,,,,
71,-,"DMX, Ja Rule, Method Man & Nas",Grand Finale,-,58,1,,,,
72,down,Eminem,Without Me,48,13,48,,,,
73,down,NF,TRUST (feat. Tech N9ne),15,15,3,,,,
74,-,DMX,Slippin' (Re-Recorded),-,74,1,,,,
75,-,DMX,Get At Me Dog (feat. Sheek Louch),-,75,1,,,,
76,up,42 Dugg & Roddy Ricch,4 Da Gang,80,76,2,,,,
77,down,Nappy Roots,Good Day,59,15,22,,,,
78,-,DMX,Damien,-,78,1,,,,
79,-,DMX,I Can Feel It,-,79,1,,,,
80,-,Lucidious,Deja Vu,-,80,1,,,,
81,-,DMX,Ready To Meet Him,-,81,1,,,,
82,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,2,48,,,,
83,up,Juice WRLD & Marshmello,Come & Go,88,2,38,4,2020-07-19,4,2020-07-19
84,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,3,12,39,2020-11-15,39,2020-11-15
85,down,Upchurch,Cashville Stomp (feat. Young Buck),78,61,2,,,,
86,-,DMX,X Gon' Give It to Ya,-,86,1,,,,
87,-,Ice Cube,You Can Do It,-,30,2,,,,
88,-,Quad City DJ's,Space Jam,-,21,1,,,,
89,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",-,44,1,,,,
90,-,DMX,One More Road to Cross,-,90,1,,,,
91,-,$NOT,Whipski (feat. Lil Skies & Internet Money),-,91,1,,,,
92,-,J French,Black & White (feat. Kanye’s Cousin),-,92,1,,,,
93,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],43,43,3,,,,
94,-,DMX,Look Thru My Eyes,-,94,1,,,,
95,-,42 Dugg & Roddy Ricch,4 Da Gang,-,95,1,,,,
96,-,DMX,Here We Go Again,-,96,1,,,,
97,down,24kGoldn,Mood (feat. iann dior),50,6,30,,,,
98,-,DMX,What's My Name?,-,98,1,,,,
99,-,DMX,The Rain,-,99,1,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,44,,,,
