Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,78,26,2019-10-06,26,2019-10-06
3,down,Saweetie,Best Friend (feat. Doja Cat),2,1,17,35,2021-01-17,35,2021-01-17
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,76,,,,
5,down,Cardi B,Up,4,1,13,4,2021-02-14,4,2021-02-14
6,down,The Kid LAROI,WITHOUT YOU,5,4,22,32,2020-12-13,12,2021-02-28
7,down,DMX,Ruff Ryders' Anthem,3,2,8,61,2021-04-18,61,2021-04-18
8,down,Travis Scott & HVME,Goosebumps (Remix),6,6,16,82,2021-02-14,44,2021-04-11
9,down,Polo G,RAPSTAR,7,7,4,86,2021-04-11,7,2021-04-18
10,up,"The Weeknd, Kendrick Lamar",Pray For Me,39,10,6,,,,
11,up,Post Malone,Circles,17,1,78,2,2019-10-06,2,2019-10-06
12,up,Moneybagg Yo,Time Today,23,12,13,65,2021-02-14,42,2021-05-02
13,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,4,1,39,2021-05-09,39,2021-05-09
14,up,24kGoldn,Mood (feat. iann dior),15,1,39,33,2020-08-23,1,2020-10-11
15,down,Lecrae & Andy Mineo,Coming in Hot,14,14,13,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,39,80,2020-08-09,1,2020-08-16
17,up,Lil Tjay & 6LACK,Calling My Phone,20,8,12,70,2021-02-14,5,2021-02-21
18,up,Pop Smoke,What You Know Bout Love,18,4,36,81,2020-07-12,14,2020-10-18
19,down,Megan Thee Stallion,TRACK 8,16,1,24,36,2020-11-29,36,2020-11-29
20,-,Lil Baby & Megan Thee Stallion,On Me (Remix),-,20,1,,,,
21,up,Saweetie,Best Friend (feat. Doja Cat),24,5,14,,,,
22,up,Cardi B,Up,22,14,13,,,,
23,up,Kendrick Lamar & SZA,All the Stars,42,23,5,,,,
24,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,7,1,80,2021-05-09,80,2021-05-09
25,down,Drake,What’s Next,21,2,9,68,2021-03-07,4,2021-03-14
26,down,"Young Stoner Life, Young Thug & Gunna",Ski,12,12,3,93,2021-04-18,38,2021-04-25
27,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,27,1,,,,
28,down,DMX,X Gon' Give It to Ya,11,5,6,,,,
29,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),29,28,15,73,2021-01-10,32,2021-02-28
30,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,38,1,6,,,,
31,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,10,1,62,2021-05-09,62,2021-05-09
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",90,14,2,,,,
33,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),8,8,3,50,2021-04-18,21,2021-04-25
34,down,DMX,Party Up,9,3,8,,,,
35,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),25,12,15,,,,
36,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,34,1,,,,
37,-,BIA,WHOLE LOTTA MONEY,-,12,1,,,,
38,down,Yung Bleu,You’re Mines Still (feat. Drake),26,10,19,91,2020-10-25,80,2021-02-21
39,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),33,12,13,,,,
40,down,Ice Cube,You Can Do It,35,30,5,,,,
41,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,9,1,77,2021-05-02,35,2021-05-09
42,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],36,29,3,,,,
43,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,13,1,,,,
44,-,Little Simz,Venom,-,44,1,,,,
45,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,33,1,,,,
46,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,35,1,,,,
47,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,15,1,,,,
48,down,Megan Thee Stallion,TRACK 3,28,9,24,100,2020-11-29,80,2020-12-27
49,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,46,1,87,2021-05-09,87,2021-05-09
50,-,DJ Khaled,GREECE (feat. Drake),-,3,17,24,2020-07-26,24,2020-07-26
51,up,Jelly Roll,Save Me,55,2,45,,,,
52,up,Moneybagg Yo,Wockesha,70,9,2,56,2021-05-02,46,2021-05-09
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,54,79,2020-04-19,1,2020-07-05
54,-,StarBoi3,Dick (feat. Doja Cat),-,20,1,57,2021-05-16,57,2021-05-16
55,up,Lil Baby,On Me,58,21,22,24,2020-12-13,24,2020-12-13
56,down,Drake,Wants and Needs (feat. Lil Baby),27,5,9,90,2021-03-07,3,2021-03-14
57,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,57,1,,,,
58,-,DJ Khaled,POPSTAR (feat. Drake),-,1,29,94,2020-07-19,8,2020-09-20
59,up,Moneybagg Yo,Shottas (Lala),68,59,2,40,2021-05-02,40,2021-05-02
60,down,Travis Scott,goosebumps,43,15,24,89,2020-04-26,18,2020-05-03
61,-,Upchurch,Cashville Stomp (feat. Young Buck),-,61,3,,,,
62,down,DaBaby,Masterpiece,32,20,14,,,,
63,up,Cico P,Tampa,94,62,2,,,,
64,-,Gucci Mane,Shit Crazy (feat. BIG30),-,64,1,,,,
65,up,Travis Scott & HVME,Goosebumps (Remix),99,65,4,,,,
66,up,Soulja Boy Tell 'Em,She Make It Clap,83,61,3,,,,
67,down,N.W.A.,Straight Outta Compton,66,66,2,,,,
68,up,Moneybagg Yo & Future,Hard for the Next,80,36,4,66,2021-05-02,66,2021-05-02
69,down,Moneybagg Yo,If Pain Was a Person,53,53,2,79,2021-05-02,79,2021-05-02
70,down,Nappy Roots,Good Day,62,15,24,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),46,1,15,,,,
72,-,Baby Keem & Travis Scott,durag activity,-,72,1,,,,
73,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],59,26,11,98,2021-02-28,53,2021-03-21
74,-,Snow Tha Product,Never Be Me,-,74,1,,,,
75,-,T.I.,Live Your Life (feat. Rihanna),-,30,1,,,,
76,down,Moneybagg Yo & BIG30,GO!,64,64,2,70,2021-04-25,70,2021-04-25
77,up,Eminem,Without Me,89,13,50,,,,
78,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,78,1,,,,
79,down,Morray,Quicksand,40,28,20,,,,
80,up,Upchurch,Holler Boys,98,35,44,,,,
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,5,44,74,2020-07-05,5,2020-07-12
82,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,45,,,,
83,up,Kevin Gates,Big Gangsta,87,15,16,,,,
84,-,Vanilla Ice,Ice Ice Baby,-,16,26,,,,
85,-,Tom MacDonald,Fake Woke,-,1,13,,,,
86,down,DMX,Slippin',78,7,5,,,,
87,-,T.I.,Live Your Life (feat. Rihanna),-,38,1,,,,
88,down,RollingRay,BigPurrrr,48,48,3,,,,
89,-,DMX,Party Up,-,19,4,,,,
90,down,Rod Wave,Tombstone,52,16,6,79,2021-03-28,20,2021-04-04
91,down,Eminem,The Real Slim Shady,86,6,21,,,,
92,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,11,,,,
93,-,Yelawolf & Baldacci,All on Three,-,93,1,,,,
94,-,24kGoldn,Mood (feat. iann dior),-,6,31,,,,
95,-,NLE Choppa,Final Warning,-,91,1,,,,
96,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,53,1,,,,
97,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,2,51,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,5,,,,
99,down,House of Pain,Jump Around,71,12,44,,,,
100,down,CJ,Whoopty,69,2,25,51,2020-11-22,8,2021-01-24
