Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),2,2,2,69,2019-10-06,53,2019-12-29
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,2,26,2019-10-06,26,2019-10-06
4,up,Arizona Zervas,Roxanne,5,4,2,17,2019-11-10,13,2019-11-17
5,down,Post Malone,Goodbyes (feat. Young Thug),4,2,2,10,2019-10-06,10,2019-10-06
6,up,Lil Baby,Woah,22,6,2,65,2019-11-10,19,2019-11-24
7,up,Travis Scott,HIGHEST IN THE ROOM,7,4,2,35,2019-10-06,2,2019-10-13
8,up,NF,Time,8,6,2,89,2020-01-05,85,2020-01-12
9,down,Kanye West,Follow God,6,2,2,96,2019-10-27,18,2019-11-10
10,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,10,1,,,,
11,up,Mustard,Ballin’ (feat. Roddy Ricch),12,7,2,93,2019-11-10,19,2020-01-12
12,down,Drake,Money In The Grave (feat. Rick Ross),11,8,2,45,2019-10-06,45,2019-10-06
13,down,Wale,On Chill (feat. Jeremih),10,10,2,,,,
14,up,Saweetie,My Type,17,10,2,,,,
15,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,18,6,2,25,2019-10-13,16,2019-12-15
16,up,Post Malone,Better Now,25,10,2,,,,
17,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),13,11,2,,,,
18,up,Russ & BIA,BEST ON EARTH,19,8,2,,,,
19,up,Post Malone,Wow.,24,8,2,,,,
20,down,Iggy Azalea & Alice Chater,Lola,14,14,2,90,2019-11-10,90,2019-11-10
21,up,Young Thug,Hot (feat. Gunna),26,20,2,91,2019-11-10,86,2019-11-17
22,up,DaBaby,Suge,30,13,2,,,,
23,up,"Quality Control, Lil Baby & DaBaby",Baby,29,21,2,88,2019-11-10,78,2019-11-17
24,down,YNW Melly,223's (feat. 9lokknine),20,10,2,98,2019-10-06,54,2019-11-10
25,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),28,22,2,,,,
26,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],16,16,2,28,2019-11-10,28,2019-11-10
27,up,Post Malone,Hollywood's Bleeding,37,17,2,100,2019-10-06,100,2019-10-06
28,up,Post Malone,rockstar (feat. 21 Savage),33,15,2,,,,
29,up,Rod Wave,Heart On Ice,36,18,2,,,,
30,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",38,5,2,50,2019-10-06,50,2019-10-06
31,up,Post Malone,Enemies (feat. DaBaby),31,29,2,,,,
32,up,Y2K & bbno$,Lalala,35,19,2,11,2019-10-06,11,2019-10-06
33,down,DaBaby,Baby Sitter (feat. Offset),32,22,2,,,,
34,down,Lil Tecca,Ransom,27,13,2,16,2019-10-06,16,2019-10-06
35,down,Kanye West,God Is,23,11,2,92,2019-11-03,92,2019-11-03
36,-,Tyga,Ayy Macarena,-,14,1,88,2019-12-01,64,2020-01-12
37,-,Trevor Daniel,Falling,-,9,1,61,2019-11-24,14,2020-01-05
38,down,Kanye West,Selah,15,6,2,54,2019-11-03,54,2019-11-03
39,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),42,15,2,,,,
40,up,DaBaby,VIBEZ,48,16,2,59,2019-11-10,57,2020-01-19
41,down,Post Malone,Die For Me (feat. Future & Halsey),39,24,2,,,,
42,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],43,29,2,,,,
43,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),34,12,2,,,,
44,down,Kanye West,Closed on Sunday,21,8,2,43,2019-11-03,43,2019-11-03
45,down,21 Savage,Immortal,9,9,2,49,2019-11-10,49,2019-11-10
46,down,NLE Choppa,Camelot,45,30,2,94,2019-11-10,94,2019-11-10
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,2,2,,,,
48,up,"Tyga, YG & Santana",MAMACITA,55,12,2,93,2019-11-03,93,2019-11-03
49,up,DaBaby,BOP,83,6,2,92,2019-10-06,32,2020-01-19
50,down,Post Malone,I Fall Apart,47,11,2,,,,
51,up,Travis Scott,SICKO MODE,56,12,2,48,2020-04-26,9,2020-05-03
52,down,"Fat Joe, Cardi B & Anuel AA",YES,49,16,2,,,,
53,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,53,1,55,2019-11-24,55,2019-11-24
54,down,Saweetie,My Type,53,48,2,,,,
55,-,Trippie Redd,Death (feat. DaBaby),-,42,1,83,2019-11-24,81,2019-12-01
56,down,Polo G,Pop Out (feat. Lil Tjay),41,31,2,,,,
57,down,House of Pain,Jump Around,51,12,2,,,,
58,up,Yella Beezy,Restroom Occupied (feat. Chris Brown),98,58,2,,,,
59,down,Mustard & Migos,Pure Water,52,44,2,,,,
60,down,Post Malone,Psycho (feat. Ty Dolla $ign),58,37,2,,,,
61,down,NF,Let You Down,60,42,2,,,,
62,-,Future,Last Name (feat. Lil Durk),-,55,1,,,,
63,down,Meek Mill,Going Bad (feat. Drake),59,59,2,,,,
64,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),40,14,2,72,2019-11-03,72,2019-11-03
65,-,Hitmaka,"Thot Box (Remix) [feat. Young MA, Dreezy, Mulatto, DreamDoll, Chinese Kitty]",-,63,1,,,,
66,-,FaZe Rug,Goin' Live,-,66,1,,,,
67,down,Ashnikko,STUPID (feat. Yung Baby Tate),46,25,2,,,,
68,up,The Game,Stainless (feat. Anderson .Paak),73,62,2,,,,
69,down,Dave East,Night Shift (feat. Lil Baby),66,66,2,,,,
70,down,Plies,Boss Friends (feat. DaBaby),50,50,2,,,,
71,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,10,1,,,,
72,-,Megan Thee Stallion & VickeeLo,"Ride or Die (From ""Queen & Slim: The Soundtrack"")",-,67,1,,,,
73,-,Lil Peep,Witchblades (feat. Lil Tracy),-,73,1,,,,
74,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,61,1,,,,
75,up,Kevin Gates,Walls Talking,87,50,2,,,,
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,39,2,,,,
77,-,Flipp Dinero,How I Move (feat. Lil Baby),-,77,1,,,,
78,-,Upchurch & Adam Calhoun,Us,-,77,1,,,,
79,-,Big K.R.I.T.,Ballad of the Bass (My Sub V),-,79,1,,,,
80,-,Chali 2na,Comin' Thru,-,80,1,,,,
81,down,Flo Rida,Low (feat. T-Pain),61,2,2,,,,
82,-,Kanye West,All of the Lights,-,6,1,,,,
83,-,Fabolous,B.O.M.B.S.,-,33,1,,,,
84,-,G-Eazy & Halsey,Him & I,-,84,1,,,,
85,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),97,60,2,,,,
86,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,12,2,,,,
87,down,El Alfa & Lil Pump,Coronao Now,62,62,2,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,14,2,,,,
89,-,Post Malone,Congratulations (feat. Quavo),-,37,1,,,,
90,-,E-40,Niner Gang,-,69,1,,,,
91,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,2,2,,,,
92,-,Vanilla Ice,Ice Ice Baby,-,16,1,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,58,1,,,,
94,down,NF,If You Want Love,76,76,2,,,,
95,down,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),54,23,2,,,,
96,down,Lil Tecca,Ransom,64,39,2,,,,
97,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,55,1,69,2019-11-10,63,2019-11-17
98,-,Genesis Owusu,WUTD,-,98,1,,,,
99,-,Kanye West,Heartless,-,3,1,,,,
100,-,Juice WRLD,Lucid Dreams,-,2,1,7,2019-12-15,7,2019-12-15
