Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,1,66,2020-05-03,18,2020-05-31
2,down,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
3,up,Megan Thee Stallion,Savage,3,1,9,61,2020-03-22,14,2020-04-19
4,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,4,1,65,2020-04-26,1,2020-05-03
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,3,79,2020-04-19,1,2020-07-05
6,down,Young T & Bugsey,Don't Rush (feat. Headie One),5,2,5,52,2020-04-12,48,2020-04-19
7,down,Post Malone,Circles,2,1,26,2,2019-10-06,2,2019-10-06
8,down,Roddy Ricch,The Box,6,1,22,91,2019-12-08,2,2020-02-16
9,down,Powfu,Death Bed (feat. beabadoobee),7,3,13,100,2020-03-01,7,2020-04-26
10,-,Juice WRLD,Righteous,-,10,1,24,2020-05-03,24,2020-05-03
11,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,9,1,,,,
12,up,Travis Scott,SICKO MODE,78,12,15,48,2020-04-26,9,2020-05-03
13,down,Eminem,Godzilla (feat. Juice WRLD),8,1,16,84,2020-01-19,12,2020-01-26
14,down,Social House,Magic in the Hamptons (feat. Lil Yachty),10,8,5,,,,
15,up,Travis Scott,goosebumps,83,15,2,89,2020-04-26,18,2020-05-03
16,down,Megan Thee Stallion,Savage,15,15,7,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,26,26,2019-10-06,26,2019-10-06
18,down,Future,Life Is Good (feat. Drake),11,2,17,86,2020-01-12,6,2020-01-19
19,down,Drake,Toosie Slide,12,10,5,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,46,4,25,35,2019-10-06,2,2019-10-13
21,down,Saweetie,My Type,19,10,26,,,,
22,down,Jack Harlow,Whats Poppin,16,9,14,76,2020-03-22,37,2020-04-19
23,-,Drake,Pain 1993 (feat. Playboi Carti),-,23,1,71,2020-05-03,18,2020-05-10
24,up,StaySolidRocky,Party Girl,73,10,2,86,2020-05-10,14,2020-06-14
25,up,Megan Thee Stallion,Captain Hook,25,8,9,,,,
26,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),20,2,26,69,2019-10-06,53,2019-12-29
27,-,Lil Baby,All In,-,27,1,64,2020-05-03,64,2020-05-03
28,-,"Future, Drake & Young Thug",D4L,-,13,1,72,2020-05-03,45,2020-05-10
29,-,G-Eazy & Jack Harlow,Moana,-,29,1,,,,
30,-,Drake,Desires (feat. Future),-,28,1,68,2020-05-03,41,2020-05-10
31,down,Post Malone,Better Now,23,10,26,,,,
32,down,Lil Mosey,Blueberry Faygo,17,11,13,69,2020-02-16,24,2020-04-12
33,-,T-Pain,Wake Up Dead (feat. Chris Brown),-,33,1,,,,
34,down,Arizona Zervas,ROXANNE,21,2,24,14,2019-11-24,4,2019-12-22
35,up,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),86,12,6,,,,
36,-,Drake,Not You Too (feat. Chris Brown),-,34,1,64,2020-05-03,38,2020-05-10
37,down,Roddy Ricch,High Fashion (feat. Mustard),27,10,20,78,2019-12-15,22,2020-02-16
38,-,Drake,Chicago Freestyle (feat. Giveon),-,15,1,92,2020-05-03,26,2020-05-10
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,26,,,,
40,-,Kevin Gates,Still Hold Up,-,40,1,,,,
41,down,Don Toliver,After Party,38,31,4,85,2020-05-03,71,2020-05-24
42,down,Mustard,Ballin’ (feat. Roddy Ricch),30,7,26,93,2019-11-10,19,2020-01-12
43,down,Rod Wave,Heart On Ice,33,18,26,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),37,15,26,,,,
45,-,Beastie Boys,Sabotage,-,30,1,,,,
46,down,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",26,26,2,,,,
47,down,Russ & BIA,BEST ON EARTH,31,8,26,,,,
48,-,Drake,When To Say When,-,48,1,59,2020-05-10,59,2020-05-10
49,down,Post Malone,Wow.,34,8,26,,,,
50,-,K CAMP,What's On Your Mind (feat. Jacquees),-,50,1,,,,
51,down,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),9,9,3,91,2020-04-26,91,2020-04-26
52,-,Drake,War,-,52,1,89,2020-05-03,65,2020-05-10
53,-,Drake,Time Flies,-,53,1,46,2020-05-10,46,2020-05-10
54,-,Drake,Landed,-,54,1,64,2020-05-10,64,2020-05-10
55,-,Drake,Losses,-,55,1,79,2020-05-10,79,2020-05-10
56,down,DaBaby,BOP,39,6,26,92,2019-10-06,32,2020-01-19
57,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,57,1,52,2020-05-10,52,2020-05-10
58,up,JACKBOYS,OUT WEST (feat. Young Thug),70,26,18,79,2019-12-29,28,2020-01-05
59,-,Lil Baby,Low Down,-,21,1,,,,
60,-,Drake,From Florida With Love,-,60,1,74,2020-05-10,74,2020-05-10
61,-,Lil Baby,Social Distancing,-,54,1,,,,
62,-,Drake,Deep Pockets,-,62,1,96,2020-05-03,58,2020-05-10
63,-,Lil Baby & 42 Dugg,We Paid,-,20,1,90,2020-05-10,19,2020-07-05
64,down,Tyga & Curtis Roach,Bored in the House,36,19,6,,,,
65,up,Juice WRLD,Lucid Dreams,93,2,21,7,2019-12-15,7,2019-12-15
66,down,Y2K & bbno$,Lalala,49,19,26,11,2019-10-06,11,2019-10-06
67,down,Upchurch,Holler Boys,35,35,14,,,,
68,-,Mac Miller,The Spins,-,58,1,,,,
69,-,French Montana,Cold (feat. Tory Lanez),-,49,1,,,,
70,-,Lil Baby,Humble,-,70,1,,,,
71,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),28,4,9,95,2020-03-29,95,2020-03-29
72,-,Beastie Boys,No Sleep Till Brooklyn,-,7,1,,,,
73,-,Beastie Boys,Fight for Your Right,-,21,3,,,,
74,-,Beastie Boys,Intergalactic,-,47,1,,,,
75,down,Pop Smoke,Dior,45,14,11,100,2020-02-23,46,2020-07-12
76,-,Lil Baby,Get Money,-,76,1,,,,
77,-,Travis Scott,SICKO MODE,-,77,1,,,,
78,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,66,1,,,,
79,down,Post Malone,Goodbyes (feat. Young Thug),64,2,26,10,2019-10-06,10,2019-10-06
80,-,Beastie Boys,Brass Monkey,-,36,1,,,,
81,down,Post Malone,I Fall Apart,48,11,25,,,,
82,-,Missy Elliott,Cool Off,-,82,1,,,,
83,-,LPB Poody,Address It,-,83,1,,,,
84,-,Travis Scott,goosebumps,-,84,1,,,,
85,down,50 Cent,In Da Club,41,5,4,,,,
86,down,DaBaby,VIBEZ,84,16,20,59,2019-11-10,57,2020-01-19
87,-,Princess Nokia,I Like Him,-,26,1,,,,
88,-,G-Eazy & Devon Baldwin,Angel Cry,-,88,1,,,,
89,up,Post Malone,Psycho (feat. Ty Dolla $ign),91,37,20,,,,
90,down,Rod Wave,Girl of My Dreams,65,51,5,95,2020-04-12,95,2020-04-12
91,-,Mac Miller,Nike's on My Feet,-,91,1,,,,
92,-,Mac Miller,Don't Mind If I Do,-,92,1,,,,
93,down,24kGoldn,CITY OF ANGELS,60,24,12,,,,
94,down,House of Pain,Jump Around,44,12,22,,,,
95,down,Monsieur Job,Boogie... Báilalo Brincao,53,23,13,,,,
96,down,Eminem,Without Me,61,13,21,,,,
97,down,Macklemore,Good Old Days (feat. Kesha),55,14,7,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),52,32,4,,,,
99,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),89,2,15,,,,
100,-,Drake,Money In The Grave (feat. Rick Ross),-,8,25,45,2019-10-06,45,2019-10-06
