Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topher,The Patriot (feat. the Marine Rapper),41,1,2,,,,
2,down,Saweetie,Best Friend (feat. Doja Cat),1,1,4,35,2021-01-17,35,2021-01-17
3,up,CJ,Whoopty,5,2,12,51,2020-11-22,8,2021-01-24
4,down,Megan Thee Stallion,TRACK 8,2,1,11,36,2020-11-29,36,2020-11-29
5,down,24kGoldn,Mood (feat. iann dior),3,1,26,33,2020-08-23,1,2020-10-11
6,up,Topher,The Patriot (feat. The Marine Rapper & Trevor Wesley) [Remix],44,6,2,,,,
7,up,The Kid LAROI,WITHOUT YOU,7,4,9,32,2020-12-13,12,2021-02-28
8,down,Erica Banks,Buss It,4,4,4,,,,
9,up,Eminem,Higher,53,9,7,,,,
10,down,Pop Smoke,What You Know Bout Love,6,4,23,81,2020-07-12,14,2020-10-18
11,up,Salt-N-Pepa,Push It,42,2,5,,,,
12,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),32,12,2,,,,
13,down,Masked Wolf,Astronaut In The Ocean,12,1,3,60,2021-02-07,6,2021-04-04
14,-,Chris Classic,Here We Go,-,14,1,,,,
15,down,Post Malone,Circles,10,1,65,2,2019-10-06,2,2019-10-06
16,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,26,80,2020-08-09,1,2020-08-16
17,down,Yung Gravy,oops!,8,8,5,,,,
18,down,Tag Team,Whoomp! (There It Is),14,14,7,,,,
19,down,Yung Bleu,You’re Mines Still (feat. Drake),18,10,6,91,2020-10-25,80,2021-02-21
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,10,24,61,2020-08-23,8,2020-10-04
21,-,Tom MacDonald,Fake Woke,-,1,1,,,,
22,down,24kGoldn,Mood (feat. iann dior),17,6,20,,,,
23,down,Megan Thee Stallion,TRACK 3,16,9,11,100,2020-11-29,80,2020-12-27
24,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),35,24,3,,,,
25,up,Travis Scott & HVME,Goosebumps (Remix),27,6,3,82,2021-02-14,44,2021-04-11
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,5,31,74,2020-07-05,5,2020-07-12
27,down,Jelly Roll,Save Me,23,2,32,,,,
28,up,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],57,27,2,,,,
29,down,Kevin Gates,Me Too,21,16,4,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,65,26,2019-10-06,26,2019-10-06
31,up,Down AKA Kilo,Lean Like a Cholo,87,31,2,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,42,79,2020-04-19,1,2020-07-05
33,down,Juice WRLD & Marshmello,Come & Go,26,2,30,4,2020-07-19,4,2020-07-19
34,down,Megan Thee Stallion,Body,29,16,10,,,,
35,down,Lil Baby,On Me,30,21,9,24,2020-12-13,24,2020-12-13
36,up,Salt-N-Pepa,Shoop,86,20,4,,,,
37,down,DaBaby,Masterpiece,20,20,3,,,,
38,down,Juice WRLD & Young Thug,Bad Boy,19,19,3,38,2021-01-24,38,2021-01-24
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,2,25,78,2020-08-16,3,2020-08-23
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,64,,,,
41,down,Saweetie,Back to the Streets (feat. Jhené Aiko),31,16,15,,,,
42,down,Eminem,Killer,34,15,7,,,,
43,down,Kevin Gates,Big Gangsta,33,15,5,,,,
44,-,Nate Dogg & Warren G,Regulate,-,3,1,,,,
45,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,45,1,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),45,3,52,100,2020-03-01,7,2020-04-26
47,up,SpotemGottem,Beat Box,64,47,3,,,,
48,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,28,14,16,,,,
49,up,Morray,Quicksand,54,28,8,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,12,36,,,,
51,down,Lil Wayne,Green and Yellow (Green Bay Packers Theme Song),22,18,3,,,,
52,up,Montell Jordan,This Is How We Do It,93,3,7,,,,
53,down,Marlon Craft,State of the Union,48,48,2,,,,
54,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,5,,,,
55,up,Tech N9ne,Red Kingdom,89,2,21,,,,
56,up,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],100,9,2,,,,
57,-,CORPSE,Agoraphobic,-,57,1,,,,
58,-,50 Cent,Candy Shop (feat. Olivia),-,13,1,,,,
59,up,Upchurch,Holler Boys,67,35,35,,,,
60,up,Erica Banks,Buss It,60,31,3,,,,
61,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,2,,,,
62,-,Post Malone,Better Now,-,10,54,,,,
63,-,2Pac,Changes (feat. Talent),-,7,6,,,,
64,-,MC Hammer,U Can'T Touch This,-,17,13,,,,
65,-,Makaveli,Hail Mary,-,19,1,,,,
66,-,2Pac,All Eyez On Me (feat. Syke),-,27,1,,,,
67,-,Tone-Loc,Funky Cold Medina,-,1,1,,,,
68,-,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,-,22,2,,,,
69,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,12,1,,,,
70,-,Tom MacDonald,No Lives Matter,-,2,7,,,,
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,1,,,,
72,-,Kanye West,Heartless,-,3,5,,,,
73,-,DMX,Party Up,-,3,1,,,,
74,down,Bakar,Hell N Back,43,19,11,,,,
75,-,2Pac,How Do U Want It (feat. KC & JoJo),-,47,1,,,,
76,-,Juvenile,Slow Motion (feat. Soulja Slim),-,37,1,,,,
77,-,Ice Cube,It Was a Good Day,-,16,1,,,,
78,-,Tom MacDonald,People So Stupid,-,3,8,,,,
79,-,Beastie Boys,Brass Monkey,-,36,2,,,,
80,-,DMX,Ruff Ryders' Anthem,-,2,1,61,2021-04-18,61,2021-04-18
81,-,Megan Thee Stallion,Girls in the Hood,-,2,31,84,2020-07-05,84,2020-07-05
82,-,Saint Cardona,Smells Like Drill Spirit,-,82,1,,,,
83,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),96,2,38,,,,
84,down,The Kid LAROI,SO DONE,52,45,8,61,2020-11-15,61,2020-11-15
85,down,Kodak Black,Last Day In,83,83,2,,,,
86,-,Eminem,Not Afraid,-,19,5,,,,
87,up,Eminem,Love the Way You Lie (feat. Rihanna),90,15,31,,,,
88,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,66,1,,,,
89,-,Justin Champagne,When I Pull Up,-,62,2,,,,
90,down,Jack Harlow,Tyler Herro,55,9,15,51,2020-11-01,51,2020-11-01
91,-,CJ,Whoopty,-,43,1,,,,
92,-,Saweetie,Best Friend (feat. Doja Cat),-,5,3,,,,
93,down,Dessa,Who's Yellen Now?,70,70,2,,,,
94,-,Cliff Vmir,Booty,-,88,1,,,,
95,down,Juice WRLD,Wishing Well,58,14,30,13,2020-07-19,13,2020-07-19
96,down,Eminem,Gnat,68,3,7,53,2020-12-27,53,2020-12-27
97,-,Tomoro,WORLD MONEY (feat. Nice & Smooth) [short version],-,79,1,,,,
98,down,Jack Harlow,Way Out (feat. Big Sean),76,5,8,,,,
99,-,Tomoro,WORLD MONEY (feat. Nice & Smooth),-,75,1,,,,
100,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,25,1,,,,
