Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
2,-,Post Malone,Goodbyes (feat. Young Thug),-,2,0,10,2019-10-06,10,2019-10-06
3,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
4,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,0,69,2019-10-06,53,2019-12-29
5,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,5,0,50,2019-10-06,50,2019-10-06
6,-,Travis Scott,HIGHEST IN THE ROOM,-,4,0,35,2019-10-06,2,2019-10-13
7,-,NF,Time,-,6,0,89,2020-01-05,85,2020-01-12
8,-,Drake,Money In The Grave (feat. Rick Ross),-,8,0,45,2019-10-06,45,2019-10-06
9,-,Kevin Gates,By My Lonely,-,9,0,,,,
10,-,YNW Melly,223's (feat. 9lokknine),-,10,0,98,2019-10-06,54,2019-11-10
11,-,Saweetie,My Type,-,10,0,,,,
12,-,DaBaby & Nicki Minaj,iPHONE,-,12,0,,,,
13,-,Lil Tecca,Ransom,-,13,0,16,2019-10-06,16,2019-10-06
14,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,12,0,,,,
15,-,DaBaby,Suge,-,13,0,,,,
16,-,Post Malone,Wow.,-,8,0,,,,
17,-,Post Malone,Hollywood's Bleeding,-,17,0,100,2019-10-06,100,2019-10-06
18,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,11,0,,,,
19,-,Y2K & bbno$,Lalala,-,19,0,11,2019-10-06,11,2019-10-06
20,-,DaBaby,INTRO,-,20,0,78,2019-10-06,78,2019-10-06
21,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,15,0,,,,
22,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,22,0,,,,
23,-,Post Malone,Better Now,-,10,0,,,,
24,-,Post Malone,Die For Me (feat. Future & Halsey),-,24,0,,,,
25,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,25,0,,,,
26,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,0,93,2019-11-10,19,2020-01-12
27,-,Young Thug,Hot (feat. Gunna),-,20,0,91,2019-11-10,86,2019-11-17
28,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,6,0,25,2019-10-13,16,2019-12-15
29,-,Post Malone,Enemies (feat. DaBaby),-,29,0,,,,
30,-,DaBaby,BOP,-,6,0,92,2019-10-06,32,2020-01-19
31,-,Polo G,Pop Out (feat. Lil Tjay),-,31,0,,,,
32,-,"Quality Control, Lil Baby & DaBaby",Baby,-,21,0,88,2019-11-10,78,2019-11-17
33,-,Travis Scott,SICKO MODE,-,12,0,48,2020-04-26,9,2020-05-03
34,-,PnB Rock,Fendi (feat. Nicki Minaj & Murda Beatz),-,34,0,,,,
35,-,Post Malone,rockstar (feat. 21 Savage),-,15,0,,,,
36,-,DaBaby,Baby Sitter (feat. Offset),-,22,0,,,,
37,-,DaBaby,POP STAR (feat. Kevin Gates),-,37,0,,,,
38,-,DaBaby,VIBEZ,-,16,0,59,2019-11-10,57,2020-01-19
39,-,DaBaby,RAW S**T (feat. Migos),-,39,0,,,,
40,-,NLE Choppa,Camelot,-,30,0,94,2019-11-10,94,2019-11-10
41,-,Lil Tecca,Ransom,-,39,0,,,,
42,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,14,0,90,2020-01-05,63,2020-02-02
43,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,29,0,,,,
44,-,Cardi B,Money,-,38,0,,,,
45,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,45,0,,,,
46,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,9,0,,,,
47,-,Post Malone,I Fall Apart,-,11,0,,,,
48,-,Mustard & Migos,Pure Water,-,44,0,,,,
49,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,49,0,,,,
50,-,Kevin Gates,Walls Talking,-,50,0,,,,
51,-,Post Malone,Goodbyes (feat. Young Thug),-,41,0,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,0,,,,
53,-,House of Pain,Jump Around,-,12,0,,,,
54,-,Big Sean,Bezerk (feat. A$AP Ferg & Hit-Boy),-,54,0,,,,
55,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,43,0,,,,
56,-,Young M.A,BIG,-,56,0,,,,
57,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,57,0,,,,
58,-,Travis Scott,HIGHEST IN THE ROOM,-,58,0,,,,
59,-,NF,The Search,-,30,0,,,,
60,-,Post Malone,Saint-Tropez,-,60,0,56,2019-10-06,56,2019-10-06
61,-,24kGoldn,Valentino,-,61,0,,,,
62,-,NF,Let You Down,-,42,0,,,,
63,-,Upchurch,Holler Boys,-,35,0,,,,
64,-,Upchurch,Parachute,-,64,0,,,,
65,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,37,0,,,,
66,-,Travis Scott,goosebumps,-,15,0,89,2020-04-26,18,2020-05-03
67,-,Salt-N-Pepa,Shoop,-,20,0,,,,
68,-,"Fat Joe, Cardi B & Anuel AA",YES,-,16,0,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,2,0,,,,
70,-,J. Cole,MIDDLE CHILD,-,60,0,,,,
71,-,Nelly,Hot In Herre,-,25,0,,,,
72,-,Kevin Gates,Icebox,-,72,0,,,,
73,-,Meek Mill,Going Bad (feat. Drake),-,59,0,,,,
74,-,Saweetie,My Type,-,48,0,,,,
75,-,DaBaby,"GOSPEL (feat. Chance the Rapper, Gucci Mane & YK Osiris)",-,75,0,,,,
76,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,0,,,,
77,-,DaBaby,XXL,-,77,0,,,,
78,-,Kevin Gates,Facts,-,78,0,,,,
79,-,Beyoncé,FIND YOUR WAY BACK,-,60,0,,,,
