Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,4,,,,
2,up,Coi Leray,Players,7,1,4,,,,
3,down,Drake & 21 Savage,Rich Flex,2,1,8,,,,
4,up,Sidemen,Christmas Drillings,61,4,3,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,30,,,,
6,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),6,2,29,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,8,2,10,,,,
8,down,Jelly Roll,Save Me,5,2,128,,,,
9,up,A$AP Ferg & MadeinTYO,Wam,22,9,2,,,,
10,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),4,4,4,,,,
11,up,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),34,3,2,,,,
12,up,Lil Durk & Future,Mad Max,50,12,2,,,,
13,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",14,13,18,,,,
14,down,Connor Price & Bens,Spinnin,11,5,10,,,,
15,up,Nicki Minaj,Super Freaky Girl (Roman Remix),17,2,19,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),13,3,25,36,2020-02-16,36,2020-02-16
17,up,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),19,17,5,,,,
18,down,Armani White,Billie Eilish.,15,4,22,,,,
19,down,Nicki Minaj,Super Freaky Girl,9,1,20,,,,
20,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,16,1,10,,,,
21,down,Drake & 21 Savage,Circo Loco,20,3,8,,,,
22,down,House of Pain,Jump Around,18,12,126,,,,
23,up,Eminem,Without Me,25,9,126,,,,
24,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,1,,,,
25,down,GloRilla & Cardi B,Tomorrow 2,24,3,14,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,162,26,2019-10-06,26,2019-10-06
27,up,Vanilla Ice,Ice Ice Baby,32,16,94,,,,
28,down,Jack Harlow,First Class,21,1,37,,,,
29,down,Latto,Big Energy,23,1,65,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,157,,,,
31,down,Post Malone,Circles,26,1,163,2,2019-10-06,2,2019-10-06
32,down,Upchurch,Desperado,30,30,2,,,,
33,down,Moneybagg Yo,Quickie,12,12,3,,,,
34,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,2,126,,,,
35,up,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),64,28,2,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,1,55,,,,
37,up,Coi Leray,Players,83,4,2,,,,
38,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),49,1,53,,,,
39,up,Yung Gravy,Betty (Get Money),52,3,29,,,,
40,up,Lola Brooke,Don't Play With It (feat. Billy B),46,32,4,,,,
41,up,Connor Price,Violet (feat. Killa),44,14,11,,,,
42,-,BigXthaPlug,Texas,-,42,1,,,,
43,-,Stray Kids,Love Untold (Hyunjin),-,43,1,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,12,112,,,,
45,up,Young Dolph,Get Away,60,17,6,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),41,15,111,,,,
47,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,47,1,,,,
48,-,Shooby,Stuck in My Head,-,48,1,,,,
49,down,Moone Walker,Lizzo,28,28,8,,,,
50,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,50,1,,,,
51,down,Eminem,The Real Slim Shady,35,6,96,,,,
52,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,73,,,,
53,up,Eminem,Mockingbird,59,29,7,,,,
54,down,Juice WRLD,Face 2 Face,31,31,2,,,,
55,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",85,32,20,,,,
56,-,Stray Kids,DOODLE (Changbin),-,56,1,,,,
57,up,Young Dolph,Blind Fold,65,57,2,,,,
58,down,Lil Durk,Hanging With Wolves,39,39,3,,,,
59,-,Stray Kids,Run (Han),-,59,1,,,,
60,up,Nelly,Hot In Herre,80,25,17,,,,
61,-,Eminem,Not Afraid,-,19,36,,,,
62,-,Kanye West,Runaway (feat. Pusha T),-,17,5,,,,
63,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,63,1,,,,
64,-,Stray Kids,I Got It (Han),-,64,1,,,,
65,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,65,1,,,,
66,-,"C-Murder, Fiend, Goldie Loc, Mia X, 神秘主義信徒, Silkk the Shocker & Snoop Dogg",Ghetto Symphony,-,66,1,,,,
67,down,Future,WAIT FOR U (feat. Drake & Tems),57,2,34,,,,
68,-,Finesse2Tymes,Back End,-,68,3,,,,
69,down,50 Cent,In Da Club,53,5,54,,,,
70,up,Masked Wolf,Astronaut In The Ocean,81,1,101,60,2021-02-07,6,2021-04-04
71,down,Cardi B,WAP (feat. Megan Thee Stallion),68,1,113,80,2020-08-09,1,2020-08-16
72,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,69,15,59,,,,
73,down,Tyga & Chris Brown,Nasty,51,51,2,,,,
74,-,Saweetie,Best Friend (feat. Doja Cat),-,1,96,35,2021-01-17,35,2021-01-17
75,-,Sidemen & Jme,Christmas Drillings,-,75,1,,,,
76,down,Latto,Another Nasty Song,42,42,2,,,,
77,-,Sidemen,Christmas Drillings (Slowed Remix),-,77,1,,,,
78,-,ITS HAB & FCG Heem,Portland 2,-,78,1,,,,
79,down,Truf,Halo (feat. J.R. Dot),62,62,2,,,,
80,-,YoungBoy Never Broke Again,HTAFL,-,80,1,,,,
81,-,Smvvth,Come Back to Me,-,81,1,,,,
82,-,"Black Soprano Family, Benny the Butcher & Heem B$F",Saint Maurice (Rick Hyde & Elcamino) [feat. Rick Hyde & Elcamino],-,82,1,,,,
83,-,Fetty Wap,Sweet Yamz,-,14,4,,,,
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,54,2,,,,
85,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,47,8,,,,
86,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,10,30,,,,
87,up,Montell Jordan,This Is How We Do It,89,3,77,,,,
88,-,Run-DMC,It's Tricky,-,23,17,,,,
89,-,カーティス・ブロウ,Christmas Rappin',-,87,1,,,,
90,-,Lil Vada,Wop It,-,57,1,,,,
91,up,Young Dolph & Key Glock,Thats How,100,91,2,,,,
92,down,エミネム,The Monster (feat. Rihanna),84,9,27,,,,
93,down,Young Dolph,Love For The Streets,66,66,2,,,,
94,down,Drake & 21 Savage,Spin Bout U,36,16,8,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),47,1,78,,,,
96,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),71,5,26,,,,
97,down,"Fetty Wap, Ronald Isley & Charlie Wilson",Sweet Yamz (Remix),91,91,2,,,,
98,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,72,,,,
99,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,36,,,,
100,down,Lil Uzi Vert,Just Wanna Rock,86,21,4,,,,
