Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,5,1,2,,,,
2,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,2,1,,,,
3,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,20,3,2,,,,
4,down,Latto,Big Energy,2,1,21,,,,
5,-,Nicki Minaj & Lil Baby,Bussin,-,5,1,,,,
6,down,Kid Rock,We the People,1,1,3,,,,
7,up,Tom MacDonald & Adam Calhoun,Whiteboyz,24,7,2,,,,
8,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),7,1,11,,,,
9,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),4,1,9,,,,
10,up,Dr. Dre & Eminem,Gospel,45,10,2,,,,
11,down,O.T. Genasis,I Look Good,3,3,4,,,,
12,down,Kodak Black,Super Gremlin,6,4,14,,,,
13,-,Pusha T,Diet Coke,-,13,1,,,,
14,down,Gunna & Future,pushin P (feat. Young Thug),9,9,6,,,,
15,up,Dr. Dre,Forgot About Dre (feat. Eminem),17,3,12,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,30,,,,
17,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),19,4,7,,,,
18,up,Latto,Big Energy,18,4,19,,,,
19,down,Yung Lean,Ginseng Strip 2002,10,10,3,,,,
20,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),47,20,2,,,,
21,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),12,6,9,,,,
22,up,Russ,HANDSOMER,96,6,2,,,,
23,down,Post Malone & The Weeknd,One Right Now,15,1,15,,,,
24,down,Eminem,Without Me,16,13,84,,,,
25,up,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,52,25,2,,,,
26,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,2,82,,,,
27,down,Jnr Choi,To the Moon,14,4,9,,,,
28,up,Tom MacDonald & Adam Calhoun,New World Order,29,1,4,,,,
29,down,The Game & Kanye West,Eazy,13,1,5,,,,
30,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),41,11,5,,,,
31,down,Masked Wolf,Astronaut In The Ocean,22,1,57,60,2021-02-07,6,2021-04-04
32,-,Nicki Minaj & Lil Baby,Bussin,-,32,1,,,,
33,up,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,54,33,2,,,,
34,down,Eminem,The Real Slim Shady,28,6,53,,,,
35,-,Hi-Rez & Jimmy Levy,God Over Government,-,33,1,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,12,72,,,,
37,up,Leikeli47,Chitty Bang,99,37,3,,,,
38,down,Benny the Butcher & J. Cole,Johnny P's Caddy,11,11,3,,,,
39,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,4,24,,,,
40,-,Nicki Minaj,Bussin (Instrumental),-,40,1,,,,
41,down,Post Malone,Circles,34,1,119,2,2019-10-06,2,2019-10-06
42,down,Juice WRLD,Cigarettes,26,26,2,,,,
43,down,Saweetie,Best Friend (feat. Doja Cat),38,1,58,35,2021-01-17,35,2021-01-17
44,down,Eminem,Love the Way You Lie (feat. Rihanna),31,15,73,,,,
45,up,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),71,45,3,,,,
46,up,Jelly Roll,Save Me,53,2,85,,,,
47,down,Mike Jones,Still Tippin',30,30,3,,,,
48,down,Gunna,P power (feat. Drake),33,33,5,,,,
49,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,17,1,,,,
50,-,Fresco Trey,Need You,-,50,1,,,,
51,up,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,60,51,2,,,,
52,up,Upchurch,People's Champ,69,52,2,,,,
53,down,NF,Oh Lord,21,13,8,,,,
54,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,25,8,,,,
55,down,O.T. Genasis,I Look Good,37,37,3,,,,
56,-,Saweetie,Closer (feat. H.E.R.),-,26,1,,,,
57,-,Snoop Dogg,Who Am I (What's My Name)?,-,16,1,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,2,119,26,2019-10-06,26,2019-10-06
59,up,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,62,59,2,,,,
60,up,House of Pain,Jump Around,61,12,83,,,,
61,up,Kanye West,Praise God,68,6,20,,,,
62,up,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),77,27,5,,,,
63,up,Dr. Dre,Black Privilege,64,63,2,,,,
64,-,Snoop Dogg,Conflicted (feat. Nas),-,64,1,,,,
65,-,Future,Worst Day,-,65,1,,,,
66,-,Snoop Dogg,Coming Back (feat. Nefertitti Avani & October London),-,66,1,,,,
67,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,34,4,,,,
68,down,FJ Outlaw,Trailer Talk,58,58,2,,,,
69,down,Monsieur Job,Mi Puta y Glock,27,27,3,,,,
70,-,Ice Cube,It Was a Good Day,-,16,14,,,,
71,down,King Von & 21 Savage,Don't Play That,57,57,2,,,,
72,up,Kendrick Lamar,HUMBLE.,93,38,6,,,,
73,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,55,3,19,,,,
74,down,Hi-Rez & Jimmy Levy,This Is a War,63,5,11,,,,
75,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,8,1,,,,
76,down,Rod Wave,Cold December,43,12,4,,,,
77,down,bbno$,edamame (feat. Rich Brian),56,10,24,,,,
78,-,Snoop Dogg,Still Smokin,-,78,1,,,,
79,-,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),-,51,2,,,,
80,-,Snoop Dogg,Outside the Box (feat. Nate Dogg),-,80,1,,,,
81,-,Snoop Dogg,Gotta Keep Pushing (feat. T.I. & Sleepy Brown),-,81,1,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),79,1,46,,,,
83,down,Vanilla Ice,Ice Ice Baby,40,16,54,,,,
84,-,Snoop Dogg,Doggystylin,-,84,1,,,,
85,-,Eazy-E,Boyz-N-The-Hood (Remix),-,85,1,,,,
86,-,Loza Alexander,Dr Ouchy,-,86,1,,,,
87,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,4,30,,,,
88,-,Yo Gotti,Drop (feat. DaBaby),-,88,1,,,,
89,-,Yo Gotti,Recession Proof (Bonus),-,89,1,,,,
90,-,Yo Gotti,Drop (feat. DaBaby),-,90,1,,,,
91,down,Eminem,Shake That (feat. Nate Dogg),73,26,11,,,,
92,-,Yo Gotti,Recession Proof,-,92,1,,,,
93,down,"Conway the Machine, Benny the Butcher & Westside Gunn",John Woo Flick,72,72,2,,,,
94,up,Masked Wolf,Astronaut In The Ocean,95,4,38,,,,
95,-,MOUNT WESTMORE,Big Subwoofer,-,7,13,,,,
96,-,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),-,16,5,,,,
97,down,Gucci Mane,Rumors (feat. Lil Durk),36,14,3,,,,
98,down,2 Chainz,Kingpen Ghostwriter (feat. Lil Baby),74,74,2,,,,
99,-,Salt-N-Pepa,Shoop,-,20,13,,,,
100,-,Nappy Roots,Good Day,-,15,42,,,,
