Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],2,1,3,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,28,60,2021-02-07,6,2021-04-04
3,up,Megan Thee Stallion,Thot Shit,3,1,7,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
5,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,5,2,,,,
6,down,Saweetie,Best Friend (feat. Doja Cat),5,1,29,35,2021-01-17,35,2021-01-17
7,down,Post Malone,Motley Crew,4,4,3,,,,
8,up,ビズ・マーキー,Just a Friend,9,8,2,,,,
9,down,DaBaby,Ball If I Want To,6,5,6,,,,
10,down,Masked Wolf,Astronaut In The Ocean,7,4,9,,,,
11,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],44,11,2,,,,
12,down,The Kid LAROI,WITHOUT YOU,8,4,34,32,2020-12-13,12,2021-02-28
13,up,The Black Eyed Peas,My Humps,49,13,2,,,,
14,down,Post Malone,Circles,10,1,90,2,2019-10-06,2,2019-10-06
15,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),11,9,13,77,2021-05-02,35,2021-05-09
16,up,Pop Smoke,Woo Baby (feat. Chris Brown),37,16,2,,,,
17,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],15,15,3,,,,
18,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),38,18,2,,,,
19,down,Madcon,Beggin (Original Version),12,12,5,,,,
20,down,Tom MacDonald,Withdrawals,18,18,2,,,,
21,-,"Belly, The Weeknd & Young Thug",Better Believe,-,21,1,,,,
22,down,Roddy Ricch,Late At Night,16,10,8,,,,
23,down,Cardi B,Up,14,1,25,4,2021-02-14,4,2021-02-14
24,up,Terror Squad,Lean Back,68,24,3,,,,
25,down,Moneybagg Yo,Wockesha,13,9,14,56,2021-05-02,46,2021-05-09
26,down,Quad City DJ's,Space Jam,21,21,3,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,90,26,2019-10-06,26,2019-10-06
28,down,24kGoldn,Mood (feat. iann dior),26,1,50,33,2020-08-23,1,2020-10-11
29,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,51,80,2020-08-09,1,2020-08-16
30,down,Polo G,RAPSTAR,29,7,16,86,2021-04-11,7,2021-04-18
31,up,Lecrae & Andy Mineo,Coming in Hot,32,14,25,,,,
32,up,Mary J. Blige,I'm Going Down,77,32,4,,,,
33,up,Eminem,Venom (Music From The Motion Picture),39,14,7,,,,
34,down,Megan Thee Stallion,TRACK 8,25,1,36,36,2020-11-29,36,2020-11-29
35,up,Juice WRLD,Wishing Well,67,14,34,13,2020-07-19,13,2020-07-19
36,down,Eminem,Love the Way You Lie (feat. Rihanna),22,15,47,,,,
37,down,Saweetie,Best Friend (feat. Doja Cat),33,5,26,,,,
38,down,BIA,WHOLE LOTTA MONEY,35,12,13,,,,
39,-,Smiley,Over the Top (feat. Drake),-,21,1,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,88,,,,
41,up,House of Pain,Jump Around,47,12,54,,,,
42,down,Moneybagg Yo,Time Today,40,12,25,65,2021-02-14,42,2021-05-02
43,down,Jelly Roll,Save Me,34,2,56,,,,
44,down,City Girls,Twerkulator,20,5,10,,,,
45,-,Monsieur Job,Problemas,-,28,1,,,,
46,up,Pop Smoke,Demeanor (feat. Dua Lipa),46,46,2,,,,
47,up,Wale,Angles (feat. Chris Brown),73,11,6,,,,
48,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,1,,,,
49,-,Kanye West,Heartless,-,3,8,,,,
50,down,Tom MacDonald,Snowflakes,28,1,8,,,,
51,-,Asian Doll,"Nunnadet Shit (feat. Rubi Rose, Dream Doll, Dreezy & Ivorian Doll) [Remix]",-,51,1,,,,
52,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,85,34,15,,,,
53,-,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",-,53,1,,,,
54,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),88,12,2,,,,
55,down,Tesher & Jason Derulo,Jalebi Baby,27,27,4,,,,
56,up,Eminem,Without Me,62,13,57,,,,
57,-,The Notorious B.I.G.,Hypnotize,-,43,24,,,,
58,up,Drake,Can I,78,53,2,,,,
59,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,1,14,,,,
60,down,Drake,Wants and Needs (feat. Lil Baby),41,5,21,90,2021-03-07,3,2021-03-14
61,up,Eminem,The Real Slim Shady,72,6,32,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,7,,,,
63,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),89,47,6,,,,
64,down,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),53,53,2,,,,
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),48,2,60,,,,
66,-,Logic,Call Me,-,66,1,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,1,65,79,2020-04-19,1,2020-07-05
68,down,Biz Markie,Vapors,66,66,2,,,,
69,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),45,45,2,,,,
70,down,J. Cole,m y . l i f e,57,11,11,86,2021-05-16,86,2021-05-16
71,up,Lil Tjay & 6LACK,Calling My Phone,94,8,24,70,2021-02-14,5,2021-02-21
72,-,7 Tha Great,Light It Up,-,72,1,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,12,49,,,,
74,down,Nappy Roots,Good Day,55,15,32,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,2,54,,,,
76,-,Asian Doll,Nunnadet Shit,-,71,2,,,,
77,-,Drake,Know Yourself,-,34,1,,,,
78,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,49,74,2020-07-05,5,2020-07-12
79,down,DaBaby,Red Light Green Light,42,16,5,,,,
80,down,Biz Markie,Nobody Beats the Biz,74,74,2,,,,
81,down,Tom MacDonald,Don't Look Down,17,4,4,,,,
82,down,Pop Smoke,Mr. Jones (feat. Future),61,61,2,,,,
83,down,Morray,Quicksand,75,28,29,,,,
84,down,ビズ・マーキー,"Make the Music With Your Mouth, Biz",81,81,2,,,,
85,down,Migos,Straightenin,43,6,11,,,,
86,down,Tom MacDonald,Fake Woke,76,1,25,,,,
87,-,EST Gee,Lick Back Remix (feat. Future & Young Thug),-,87,1,,,,
88,down,Vanilla Ice,Ice Ice Baby,86,16,34,,,,
89,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",52,10,13,62,2021-05-09,62,2021-05-09
90,up,Montell Jordan,This Is How We Do It,99,3,19,,,,
91,-,Fugees,Killing Me Softly With His Song,-,38,16,,,,
92,down,50 Cent,In Da Club,87,5,11,,,,
93,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),59,59,2,,,,
94,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,69,2,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),63,1,23,,,,
96,-,BIA,WHOLE LOTTA MONEY,-,96,1,,,,
97,-,Salt-N-Pepa,Push It,-,2,17,,,,
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,15,,,,
99,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,82,2,,,,
100,down,Pop Smoke,What You Know Bout Love,71,4,46,81,2020-07-12,14,2020-10-18
