Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tone-Loc,Funky Cold Medina,14,1,11,,,,
2,up,Young MC,Bust a Move,24,1,13,,,,
3,up,Tone-Loc,Wild Thing,49,3,6,,,,
4,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],32,4,4,,,,
5,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),55,5,35,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),35,6,8,,,,
7,down,Lil Uzi Vert,Just Wanna Rock,2,2,19,,,,
8,down,Coi Leray,Players,1,1,13,,,,
9,down,NF,HOPE,7,7,2,,,,
10,up,The Notorious B.I.G.,Big Poppa,48,10,3,,,,
11,up,Flo Rida,My House,39,8,25,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,11,2,,,,
13,up,Saweetie,Best Friend (feat. Doja Cat),27,1,103,35,2021-01-17,35,2021-01-17
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,14,53,,,,
15,up,The Notorious B.I.G.,Juicy,31,15,7,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),41,1,120,80,2020-08-09,1,2020-08-16
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,13,,,,
18,up,Flo Rida,Good Feeling,52,18,9,,,,
19,up,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),19,19,3,,,,
20,down,Big Boss Vette,Pretty Girls Walk,5,3,8,,,,
21,up,Latto,Lottery (feat. LU KALA),42,9,2,,,,
22,down,Jelly Roll,Save Me,16,2,137,,,,
23,up,Macklemore,Good Old Days (feat. Kesha),63,12,24,,,,
24,down,Big Boss Vette,Pretty Girls Walk,8,6,7,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),64,8,9,,,,
26,up,J.J. Fad,Supersonic,61,26,3,,,,
27,up,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",62,27,4,,,,
28,up,Lil' Kim,How Many Licks? (feat. Sisqó),65,25,5,,,,
29,down,Coi Leray,Players,15,4,11,,,,
30,-,Superstar Pride,Painting Pictures,-,19,1,,,,
31,up,Cardi B,Up,70,1,49,4,2021-02-14,4,2021-02-14
32,down,Drake & 21 Savage,Rich Flex,13,1,17,,,,
33,up,Flo Rida,Whistle,73,27,7,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",72,17,6,,,,
35,up,Toosii,Favorite Song,53,1,2,,,,
36,up,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),74,36,2,,,,
37,up,Saweetie,My Type,69,10,52,,,,
38,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),17,8,4,,,,
39,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),91,1,17,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),18,3,34,36,2020-02-16,36,2020-02-16
41,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),11,4,13,,,,
42,up,City Girls,Good Love (feat. Usher),60,42,4,,,,
43,down,Lil Uzi Vert,Just Wanna Rock,21,21,12,,,,
44,down,Coi Leray,Players (DJ Saige Remix),12,7,8,,,,
45,up,Roddy Ricch,The Box,68,1,62,91,2019-12-08,2,2020-02-16
46,-,Lil Wayne,Kant Nobody (feat. DMX),-,18,1,,,,
47,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,38,4,,,,
48,down,Post Malone,Circles,47,1,172,2,2019-10-06,2,2019-10-06
49,up,Rell Briscoe,Another One,87,49,2,,,,
50,-,Cardi B,Bodak Yellow,-,50,2,,,,
51,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,64,,,,
52,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,2,135,,,,
53,down,Latto,Big Energy,23,1,74,,,,
54,down,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),28,24,10,,,,
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,39,,,,
56,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),80,56,4,,,,
57,up,Macklemore,Glorious (feat. Skylar Grey),82,57,3,,,,
58,-,The Pharcyde,Passin' Me By,-,58,2,,,,
59,down,House of Pain,Jump Around,20,12,135,,,,
60,-,Tommie King,Pearls (feat. Logan),-,54,1,,,,
61,-,Cardi B,Money,-,38,7,,,,
62,-,Kevin Gates,2 Phones,-,62,1,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,2,166,,,,
64,down,Eminem,Without Me,43,13,135,,,,
65,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,65,1,,,,
66,down,Vanilla Ice,Ice Ice Baby,59,16,103,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),44,1,87,,,,
68,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),40,2,38,,,,
69,-,NF,The Search,-,30,21,,,,
70,up,Meek Mill,Going Bad (feat. Drake),98,59,5,,,,
71,-,Erica Banks,Buss It,-,4,16,,,,
72,-,Quavo,Greatness,-,72,1,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,2,171,26,2019-10-06,26,2019-10-06
74,down,Beastie Boys,Fight for Your Right,25,21,14,,,,
75,down,50 Cent,In Da Club,34,9,31,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,15,107,,,,
77,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,77,1,,,,
78,up,Finesse2Tymes,Back End,94,68,8,,,,
79,down,Montell Jordan,This Is How We Do It,77,3,84,,,,
80,up,Sheck Wes,Mo Bamba,93,67,4,,,,
81,down,Flo Rida,Low (feat. T-Pain),51,2,117,,,,
82,up,Eminem,'Till I Collapse (feat. Nate Dogg),85,12,121,,,,
83,-,The Notorious B.I.G.,Notorious Thugs (2014 Remastered Version),-,83,1,,,,
84,down,Post Malone,I Fall Apart,45,11,37,,,,
85,-,The Notorious B.I.G.,Hypnotize,-,43,32,,,,
86,-,Millyz & Jadakiss,Moon Roof,-,86,1,,,,
87,-,Post Malone,Wow.,-,8,67,,,,
88,-,Moone Walker,Lizzo,-,28,14,,,,
89,-,Nipsey Hussle,Grinding All My Life,-,78,2,,,,
90,-,Logic,Lightsabers (feat. C Dot Castro),-,90,1,,,,
91,-,Don Toliver,4 Me (feat. Kali Uchis),-,91,1,,,,
92,-,GloRilla & Cardi B,Tomorrow 2,-,3,21,,,,
93,down,Kanye West,All of the Lights,6,6,13,,,,
94,-,Mack 10 & DJ Battlecat,King Of Chevys,-,94,1,,,,
95,-,Lecrae & D Smoke,Can You Hear Me Now?,-,95,1,,,,
96,-,Lil Baby,Forever (feat. Fridayy),-,23,4,,,,
97,-,Lecrae,They Ain’t Know,-,97,1,,,,
98,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,1,18,,,,
99,-,Don Toliver,Slow Motion (feat. Wizkid),-,99,1,,,,
100,down,Meek Mill,Dreams and Nightmares,37,37,6,,,,
