Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
2,up,Joyner Lucas & J. Cole,Your Heart,7,2,2,,,,
3,down,Drake,Way 2 Sexy (feat. Future & Young Thug),2,1,5,,,,
4,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,3,1,,,,
5,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),4,4,5,,,,
6,down,Masked Wolf,Astronaut In The Ocean,5,1,38,60,2021-02-07,6,2021-04-04
7,up,Latto,Big Energy,32,1,2,,,,
8,up,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper),22,8,2,,,,
9,up,Coi Leray,TWINNEM,12,9,2,,,,
10,-,Tom MacDonald,America,-,2,1,,,,
11,down,Saweetie,Best Friend (feat. Doja Cat),9,1,39,35,2021-01-17,35,2021-01-17
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,4,11,,,,
13,up,Post Malone,Circles,18,1,100,2,2019-10-06,2,2019-10-06
14,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],16,1,13,,,,
15,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,3,1,24,,,,
16,down,Drake,Girls Want Girls (feat. Lil Baby),10,7,5,,,,
17,-,Eminem,Venom (Music From The Motion Picture),-,14,16,,,,
18,down,Masked Wolf,Astronaut In The Ocean,15,4,19,,,,
19,up,Megan Thee Stallion,Thot Shit,20,1,17,,,,
20,down,Monsieur Job,Tu Party,19,19,3,,,,
21,down,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),14,14,2,,,,
22,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),34,9,6,,,,
23,up,House of Pain,Jump Around,29,12,64,,,,
24,down,Jelly Roll,Save Me,17,2,66,,,,
25,down,Monsieur Job,Me Say Me Do (feat. Jah Bloodz) [Remix],24,24,3,,,,
26,up,Tay Money,The Assignment,37,19,4,,,,
27,down,Drake,Way 2 Sexy (feat. Future & Young Thug),25,22,4,,,,
28,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),27,12,12,,,,
29,down,The Kid LAROI,WITHOUT YOU,26,4,44,32,2020-12-13,12,2021-02-28
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,100,26,2019-10-06,26,2019-10-06
31,up,Eminem,Without Me,60,13,66,,,,
32,up,G-Eazy,Instructions (feat. YG),57,32,2,,,,
33,up,G-Eazy,Wicked Game,61,33,2,,,,
34,down,Drake,Fair Trade (feat. Travis Scott),13,4,5,,,,
35,down,Madcon,Beggin (Original Version),33,12,15,,,,
36,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,23,1,,,,
37,-,Mori Calliope,End of a Life,-,37,1,,,,
38,up,Tom MacDonald,Brainwashed,41,1,8,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),42,1,61,80,2020-08-09,1,2020-08-16
40,-,Meek Mill,Intro (Hate On Me),-,40,1,,,,
41,-,Wale,Poke It Out (feat. J. Cole),-,9,1,,,,
42,-,Meek Mill,Hot (feat. Moneybagg Yo),-,34,1,,,,
43,down,Roddy Ricch,Late At Night,39,10,18,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),95,8,20,,,,
45,up,Thutmose & NoMBe,Run Wild,65,45,2,,,,
46,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,30,3,,,,
47,up,Gunna & Future,Too Easy,47,19,2,,,,
48,down,DaBaby & Lil Wayne,Lonely,11,6,4,,,,
49,-,Meek Mill,Me (FWM) [feat. A$AP Ferg],-,49,1,,,,
50,down,Montell Jordan,This Is How We Do It,49,3,25,,,,
51,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,51,4,,,,
52,down,Drake,Champagne Poetry,30,13,5,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),63,15,56,,,,
54,-,Meek Mill,Ride For You (feat. Kehlani),-,54,1,,,,
55,up,Flo Rida,Low (feat. T-Pain),79,2,61,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),45,1,31,,,,
57,down,Dax,Propaganda (feat. Tom MacDonald),8,8,3,,,,
58,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,67,,,,
59,-,Tom MacDonald,Fake Woke,-,1,32,,,,
60,up,Cardi B,Up,100,1,35,4,2021-02-14,4,2021-02-14
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,4,,,,
62,-,YoungBoy Never Broke Again,Footstep (Bonus),-,62,1,,,,
63,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,52,3,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,2,98,,,,
65,-,Tom MacDonald,Snowflakes,-,1,16,,,,
66,up,bbno$,edamame (feat. Rich Brian),70,10,5,,,,
67,-,Meek Mill,Expensive Pain,-,67,1,,,,
68,-,Meek Mill,Outside (100 MPH),-,68,1,,,,
69,-,Rod Wave,Already Won (feat. Lil Durk),-,28,5,,,,
70,down,Run The Jewels,"ooh la la (feat. Lil Wayne, Greg Nice & DJ Premier) [Remix]",44,44,2,,,,
71,-,Meek Mill,Cold Hearted III,-,71,1,,,,
72,up,Lecrae & Andy Mineo,Coming in Hot,87,14,34,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,15,79,,,,
74,up,Baby Keem & Kendrick Lamar,family ties,93,4,6,,,,
75,down,G-Eazy,Faithful (feat. Marc E. Bassy),62,62,2,,,,
76,-,Meek Mill,On My Soul,-,76,1,,,,
77,down,Fugees,Killing Me Softly With His Song,46,38,19,,,,
78,-,Meek Mill,We Slide (feat. Young Thug),-,78,1,,,,
79,down,Baby Keem & Kendrick Lamar,range brothers,56,16,4,,,,
80,-,Von tha G,Wiggles,-,80,1,,,,
81,-,Moochieee,Remember Me,-,81,1,,,,
82,down,Drake,Love All (feat. JAY-Z),51,9,5,,,,
83,up,Tag Team,Whoomp! (There It Is),84,14,20,,,,
84,-,KXNG Crooked,You Busta,-,84,1,,,,
85,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie) [Featuring Lil Boosie],-,37,1,,,,
86,down,Logic,Perfect (Remix) [feat. Lil Wayne & A$AP Ferg],59,59,2,,,,
87,down,Drake,No Friends In The Industry,23,6,5,,,,
88,down,G-Eazy,These Things Happen Too,64,64,2,,,,
89,-,Smiley,Over the Top (feat. Drake),-,21,8,,,,
90,-,YoungBoy Never Broke Again,Nevada,-,56,3,,,,
91,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,8,,,,
92,down,Russ,Seduce (feat. Capella Grey),54,33,2,,,,
93,down,YoungBoy Never Broke Again,Bad Morning,90,90,2,,,,
94,-,Burna Boy,Want It All (feat. Polo G),-,94,1,,,,
95,-,YoungBoy Never Broke Again,Still Waiting (Bonus),-,95,1,,,,
96,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),75,9,23,77,2021-05-02,35,2021-05-09
97,down,Eminem,The Real Slim Shady,92,6,41,,,,
98,-,BIA,WHOLE LOTTA MONEY,-,12,17,,,,
99,down,Megan Thee Stallion,TRACK 8,94,1,46,36,2020-11-29,36,2020-11-29
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),80,12,57,,,,
