Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,-,Juice WRLD,Lucid Dreams,-,2,2,7,2019-12-15,7,2019-12-15
3,up,Arizona Zervas,ROXANNE,5,2,4,14,2019-11-24,4,2019-12-22
4,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),3,2,6,69,2019-10-06,53,2019-12-29
5,-,Juice WRLD,Legends,-,5,1,42,2019-12-15,42,2019-12-15
6,down,NF,Paid My Dues,2,2,2,60,2019-12-08,60,2019-12-08
7,down,DaBaby,BOP,6,6,6,92,2019-10-06,32,2020-01-19
8,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,24,6,6,25,2019-10-13,16,2019-12-15
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,6,26,2019-10-06,26,2019-10-06
10,up,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),23,10,2,,,,
11,down,Travis Scott,HIGHEST IN THE ROOM,9,4,6,35,2019-10-06,2,2019-10-13
12,-,Juice WRLD,Robbery,-,12,1,33,2019-12-15,33,2019-12-15
13,down,NF,Time,8,6,6,89,2020-01-05,85,2020-01-12
14,down,Post Malone,Goodbyes (feat. Young Thug),7,2,6,10,2019-10-06,10,2019-10-06
15,down,Mustard,Ballin’ (feat. Roddy Ricch),10,7,6,93,2019-11-10,19,2020-01-12
16,up,Roddy Ricch,The Box,63,1,2,91,2019-12-08,2,2020-02-16
17,-,Juice WRLD,All Girls Are the Same,-,17,1,53,2019-12-15,53,2019-12-15
18,down,Lil Baby,Woah,13,6,6,65,2019-11-10,19,2019-11-24
19,down,Saweetie,My Type,16,10,6,,,,
20,down,Don Toliver,No Idea,11,11,3,95,2019-12-08,26,2020-01-12
21,down,Wale,On Chill (feat. Jeremih),12,10,6,,,,
22,-,Lil Uzi Vert,Futsal Shuffle 2020,-,4,1,39,2019-12-15,23,2019-12-22
23,down,Post Malone,Better Now,18,10,6,,,,
24,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,21,1,,,,
25,down,Drake,Money In The Grave (feat. Rick Ross),15,8,6,45,2019-10-06,45,2019-10-06
26,down,Post Malone,Wow.,17,8,6,,,,
27,down,Russ & BIA,BEST ON EARTH,14,8,6,,,,
28,down,DaBaby,Suge,26,13,6,,,,
29,up,Run-DMC,Christmas In Hollis,39,19,2,,,,
30,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),45,30,2,,,,
31,-,Juice WRLD,Lean Wit Me,-,31,1,,,,
32,-,Juice WRLD,Lucid Dreams,-,32,1,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),21,15,6,,,,
34,down,Kanye West,Follow God,19,2,6,96,2019-10-27,18,2019-11-10
35,down,"Quality Control, Lil Baby & DaBaby",Baby,25,21,6,88,2019-11-10,78,2019-11-17
36,down,Young Thug,Hot (feat. Gunna),22,20,6,91,2019-11-10,86,2019-11-17
37,up,YNW Melly,Suicidal,74,4,4,97,2019-12-01,25,2020-02-02
38,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,7,1,,,,
39,down,Y2K & bbno$,Lalala,31,19,6,11,2019-10-06,11,2019-10-06
40,down,DaBaby,Baby Sitter (feat. Offset),28,22,6,,,,
41,-,Juice WRLD,Empty,-,41,1,,,,
42,down,Tyga,Ayy Macarena,34,14,5,88,2019-12-01,64,2020-01-12
43,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],53,16,6,28,2019-11-10,28,2019-11-10
44,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",51,13,2,,,,
45,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],29,29,6,,,,
46,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),49,15,6,,,,
47,up,Roddy Ricch,Peta (feat. Meek Mill),50,47,2,79,2019-12-15,79,2019-12-15
48,-,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,-,24,1,,,,
49,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),32,22,6,,,,
50,down,Rod Wave,Heart On Ice,27,18,6,,,,
51,up,Travis Scott,SICKO MODE,57,12,6,48,2020-04-26,9,2020-05-03
52,down,NF,Let You Down,42,42,6,,,,
53,-,Juice WRLD,Fast,-,53,1,,,,
54,-,Juice WRLD,Black & White,-,54,1,,,,
55,up,Post Malone,Psycho (feat. Ty Dolla $ign),64,37,6,,,,
56,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),35,11,6,,,,
57,-,YoungBoy Never Broke Again,Dirty Iyanna,-,57,1,,,,
58,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,58,1,,,,
59,-,Juice WRLD,Rich and Blind,-,59,1,,,,
60,down,Post Malone,Enemies (feat. DaBaby),40,29,6,,,,
61,-,Eminem,Without Me,-,13,4,,,,
62,up,YNW Melly,223's (feat. 9lokknine),62,10,6,98,2019-10-06,54,2019-11-10
63,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",30,5,6,50,2019-10-06,50,2019-10-06
64,-,Pete Rock & InI,Grown Man Sport,-,64,1,,,,
65,up,Mustard,Ballin’ (feat. Roddy Ricch),73,50,3,,,,
66,down,Lil Tecca,Ransom,48,13,6,16,2019-10-06,16,2019-10-06
67,-,Lil Tjay,Go In,-,48,1,,,,
68,down,Fat Joe & Dre,Pullin' (feat. Lil Wayne),52,52,2,,,,
69,-,Joyner Lucas,ADHD,-,29,1,,,,
70,-,Tom MacDonald,I Hate Hip-Hop,-,43,1,,,,
71,-,Eminem,Killshot,-,71,1,,,,
72,down,Post Malone,Hollywood's Bleeding,38,17,6,100,2019-10-06,100,2019-10-06
73,down,Post Malone,I Fall Apart,56,11,6,,,,
74,down,NF,When I Grow Up,59,59,2,,,,
75,-,Russ,NIGHTTIME (Interlude),-,73,1,,,,
76,-,Juice WRLD,Armed and Dangerous,-,76,1,,,,
77,-,Juice WRLD,Hear Me Calling,-,77,1,,,,
78,-,K CAMP,Ice Cold,-,78,1,,,,
79,-,Future,Mask Off,-,79,1,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),78,15,3,,,,
81,-,Future & Juice WRLD,Fine China,-,81,1,,,,
82,down,Kanye West,All of the Lights,69,6,5,,,,
83,up,DaBaby,VIBEZ,91,16,6,59,2019-11-10,57,2020-01-19
84,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,2,6,,,,
85,-,Wiz Khalifa,Respect (feat. Juicy J & K CAMP),-,85,1,,,,
86,up,House of Pain,Jump Around,97,12,6,,,,
87,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,5,,,,
88,down,Post Malone,Die For Me (feat. Future & Halsey),58,24,6,,,,
89,down,French Montana,Montana,61,61,2,,,,
90,-,Jake Paul,These Days,-,90,1,,,,
91,down,French Montana,50's & 100's (feat. Juicy J),75,75,2,,,,
92,down,Upchurch,Holler Boys,80,35,3,,,,
93,-,Saweetie,My Type,-,48,5,,,,
94,down,Trippie Redd,Death (feat. DaBaby),44,42,5,83,2019-11-24,81,2019-12-01
95,down,"Fat Joe, Cardi B & Anuel AA",YES,60,16,6,,,,
96,-,Lil Moser,Blueberry Faygo,-,96,1,,,,
97,down,Roddy Ricch,Start wit Me (feat. Gunna),72,59,2,91,2019-12-08,59,2019-12-29
98,down,NF,The Search,86,30,2,,,,
99,-,Megan Thee Stallion & VickeeLo,"Ride or Die (From ""Queen & Slim: The Soundtrack"")",-,67,3,,,,
100,-,DaBaby,BOP,-,94,1,,,,
