Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ice Spice,Princess Diana (feat. Nicki Minaj),6,1,2,,,,
2,up,Ice Spice,Princess Diana,73,2,3,,,,
3,up,Ice Spice,Princess Diana (feat. Nicki Minaj),23,3,2,,,,
4,-,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),-,4,1,,,,
5,down,Toosii,Favorite Song,2,1,10,,,,
6,down,Coi Leray,Players,4,1,21,,,,
7,-,NLE Choppa,Champions,-,7,1,,,,
8,up,NLE Choppa,Slut Me Out,13,8,4,,,,
9,down,Drake,Search & Rescue,1,1,3,,,,
10,-,Ice Spice,Princess Diana,-,10,1,,,,
11,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,54,11,4,,,,
12,-,Ice Spice & Nicki Minaj,Princess Diana (Sped Up),-,12,1,,,,
13,-,NLE Choppa,Do It Again (feat. 2Rare),-,13,1,,,,
14,down,NF,HAPPY,5,5,3,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,21,,,,
16,down,Russ,NASTY (Extended Version),7,1,4,,,,
17,down,Jelly Roll,Save Me,9,2,145,,,,
18,up,Coi Leray,Players,20,4,19,,,,
19,-,Ice Spice & Nicki Minaj,Princess Diana (Slowed Down),-,19,1,,,,
20,-,NLE Choppa,MO UP FRONT,-,20,1,,,,
21,down,Latto,Lottery (feat. LU KALA),12,9,10,,,,
22,-,Ice Spice & Nicki Minaj,Princess Diana (Instrumental),-,22,1,,,,
23,down,Petey Pablo,Freek-a-Leek,18,18,5,,,,
24,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],27,14,6,,,,
25,down,Nicki Minaj,Red Ruby Da Sleeze,16,1,8,,,,
26,up,Lil Baby,Low Down,36,21,7,,,,
27,down,Doechii,What It Is (Solo Version),25,12,6,,,,
28,down,Rod Wave,Fight The Feeling,15,8,4,,,,
29,down,Lil Uzi Vert,Just Wanna Rock,21,2,27,,,,
30,down,Latto,Big Energy,24,1,82,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),30,3,42,36,2020-02-16,36,2020-02-16
32,down,Post Malone,Circles,29,1,180,2,2019-10-06,2,2019-10-06
33,up,Coolio,Gangsta's Paradise (feat. L.V.),33,1,95,,,,
34,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),31,4,21,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,2,143,,,,
36,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,51,15,70,,,,
37,down,NF,HOPE,8,7,10,,,,
38,down,House of Pain,Jump Around,32,12,143,,,,
39,up,Latto,Lottery (feat. LU KALA),66,7,5,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,179,26,2019-10-06,26,2019-10-06
41,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],26,8,7,,,,
42,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),37,8,12,,,,
43,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),34,1,67,,,,
44,down,NF,RUNNING,17,17,3,,,,
45,down,Flo Rida,Low (feat. T-Pain),43,2,125,,,,
46,down,Drake & 21 Savage,Rich Flex,35,1,25,,,,
47,down,Tom MacDonald & John Rich,End of the World,22,1,6,,,,
48,down,Lil Uzi Vert,Just Wanna Rock,46,21,20,,,,
49,up,Vanilla Ice,Ice Ice Baby,55,16,111,,,,
50,-,Eminem,River (feat. Ed Sheeran),-,50,1,,,,
51,down,Eminem,Without Me,49,13,142,,,,
52,-,Killer Mike & EL-P,Don't Let The Devil (feat. Thank You Good Sir),-,52,1,,,,
53,down,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),44,44,2,,,,
54,up,MC Hammer,U Can'T Touch This,62,17,42,,,,
55,-,NLE Choppa,SLUT ME OUT (Sped Up),-,55,1,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,14,58,,,,
57,down,Shenseea,Curious,45,45,2,,,,
58,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],100,1,46,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,72,,,,
60,-,Macklemore,NO BAD DAYS (feat. Collett),-,14,2,,,,
61,-,Big Hooch,Ughh(She Nasty),-,61,1,,,,
62,up,50 Cent,In Da Club,67,9,37,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,2,174,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,39,47,,,,
65,-,ghostwriter,Heart On My Sleeve,-,65,1,,,,
66,-,Montell Jordan,This Is How We Do It,-,3,88,,,,
67,-,Eminem,The Real Slim Shady,-,6,109,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,12,126,,,,
69,down,NF & Julia Michaels,GONE,14,14,3,,,,
70,-,Swizz Beatz,Runaway (feat. Nas),-,62,1,,,,
71,-,Masked Wolf,Astronaut In The Ocean,-,4,75,,,,
72,-,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),-,72,1,,,,
73,up,Beastie Boys,No Sleep Till Brooklyn,81,7,5,,,,
74,-,Saweetie,Best Friend (feat. Doja Cat),-,1,108,35,2021-01-17,35,2021-01-17
75,down,BigXthaPlug,Texas,63,42,6,,,,
76,-,Latto,Put It On Da Floor,-,29,1,,,,
77,down,Jelly Roll,Bottle and Mary Jane,60,32,9,,,,
78,down,Ice Spice,In Ha Mood,48,48,2,,,,
79,up,Masked Wolf,Astronaut In The Ocean,95,1,113,60,2021-02-07,6,2021-04-04
80,-,Moneybagg Yo,Motion God,-,80,1,,,,
81,down,Rae Sremmurd,Not So Bad (Leans Gone Cold),19,19,3,,,,
82,up,Drake & 21 Savage,Spin Bout U,98,16,15,,,,
83,-,Swizz Beatz,"Take 'Em Out (feat. Jadakiss, Benny The Butcher & Scar Lip)",-,83,1,,,,
84,-,Lah Pat & Flo Milli,Rodeo (Remix),-,40,1,,,,
85,down,NF & Cordae,CAREFUL,28,28,3,,,,
86,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,17,5,,,,
87,down,Ice Cube,It Was a Good Day,59,16,30,,,,
88,-,2Pac,Dear Mama,-,41,11,,,,
89,-,2Pac,Changes (feat. Talent),-,7,17,,,,
90,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,6,34,,,,
91,-,2Pac,Keep Ya Head Up,-,28,4,,,,
92,-,Fugees,Killing Me Softly With His Song,-,38,36,,,,
93,-,Nelly,Ride Wit Me (feat. City Spud),-,35,17,,,,
94,down,Beastie Boys,Sabotage,85,30,15,,,,
95,-,Flo Rida,My House,-,8,29,,,,
96,-,NF,The Search,-,30,25,,,,
97,-,Tommie King,Pearls (feat. Logan),-,54,3,,,,
98,-,Beastie Boys,Fight for Your Right,-,21,16,,,,
99,down,Beastie Boys,Intergalactic,50,47,3,,,,
100,down,Superstar Pride,Painting Pictures,53,19,9,,,,
