Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,24,,,,
3,down,Sickick,I Can Feel It,2,1,6,,,,
4,up,Post Malone & The Weeknd,One Right Now,4,1,9,,,,
5,down,Latto,Big Energy,3,1,15,,,,
6,up,Jnr Choi,To the Moon,9,4,3,,,,
7,up,Masked Wolf,Astronaut In The Ocean,8,1,51,60,2021-02-07,6,2021-04-04
8,down,Kodak Black,Super Gremlin,6,4,8,,,,
9,up,Nas,Speechless,32,9,2,,,,
10,down,Moreart,Я буду ебать (feat. IHI),7,4,11,,,,
11,up,Drake,Way 2 Sexy (feat. Future & Young Thug),14,1,18,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,113,26,2019-10-06,26,2019-10-06
13,up,Tom MacDonald,Fake Woke,21,1,39,,,,
14,down,Kanye West,Praise God,13,6,14,,,,
15,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,4,18,,,,
16,up,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),57,16,2,,,,
17,down,bbno$,edamame (feat. Rich Brian),10,10,18,,,,
18,up,"Nas, A$AP Rocky & DJ Premier",Wave Gods,42,18,2,,,,
19,up,Masked Wolf,Astronaut In The Ocean,34,4,32,,,,
20,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,16,3,13,,,,
21,up,Post Malone,Circles,24,1,113,2,2019-10-06,2,2019-10-06
22,up,Saweetie,Best Friend (feat. Doja Cat),25,1,52,35,2021-01-17,35,2021-01-17
23,down,FL Dusa,Dear God (feat. Kevin Gates),11,3,8,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,4,24,,,,
25,-,Blac Chyna,Maui (feat. Desiigner),-,25,1,,,,
26,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),17,15,6,,,,
27,down,Monsieur Job,Quiero Darte La Mano,20,20,3,,,,
28,up,Eminem,Without Me,29,13,78,,,,
29,down,Jelly Roll,Save Me,28,2,79,,,,
30,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),38,12,25,,,,
31,up,Rod Wave,By Your Side,31,24,6,,,,
32,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),33,6,3,,,,
33,down,Latto,Big Energy,30,4,13,,,,
34,-,charlieonnafriday,After Hours,-,2,1,,,,
35,up,Monsieur Job,Bentley,60,35,2,,,,
36,up,Megan Thee Stallion,Megan's Piano,39,30,6,,,,
37,-,Flo Rida,Low (feat. T-Pain),-,2,70,,,,
38,down,Moneybagg Yo,Scorpio,35,22,8,,,,
39,up,Eminem,The Real Slim Shady,46,6,47,,,,
40,-,Three 6 Mafia,Half On a Sack,-,11,1,,,,
41,up,Nas,Meet Joe Black,45,41,2,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,12,66,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),49,1,42,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,2,110,,,,
45,-,Juice WRLD & Justin Bieber,Wandered To LA,-,5,4,,,,
46,down,Juice WRLD,Lucid Dreams,36,2,50,7,2019-12-15,7,2019-12-15
47,down,Wale,Poke It Out (feat. J. Cole),43,9,14,,,,
48,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,47,9,,,,
49,-,Macklemore,Next Year (feat. Windser),-,33,3,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),47,15,67,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,8,,,,
52,down,Post Malone & The Weeknd,One Right Now,51,14,9,,,,
53,up,House of Pain,Jump Around,61,12,77,,,,
54,up,Nas,The Truth,62,54,2,,,,
55,down,Juice WRLD,Burn,18,18,4,,,,
56,-,Cardi B,Up,-,1,42,4,2021-02-14,4,2021-02-14
57,-,Macklemore,Next Year (feat. Windser),-,57,1,,,,
58,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",91,12,13,,,,
59,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,12,2,4,,,,
60,down,Roddy Ricch,TRACK 18,26,26,3,,,,
61,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,2,76,,,,
62,up,Juice WRLD & Marshmello,Come & Go,67,2,47,4,2020-07-19,4,2020-07-19
63,up,Polo G,Bad Man (Smooth Criminal),77,25,8,,,,
64,down,Cardi B,WAP (feat. Megan Thee Stallion),56,1,74,80,2020-08-09,1,2020-08-16
65,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,25,,,,
66,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,66,1,,,,
67,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,92,15,21,,,,
68,-,Macklemore,Good Old Days (feat. Kesha),-,14,18,,,,
69,-,24kGoldn,Mood (feat. iann dior) [Live],-,69,2,,,,
70,-,Jack Harlow,Whats Poppin,-,9,53,76,2020-03-22,37,2020-04-19
71,down,Tom MacDonald,Snowflakes,59,1,20,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,15,82,,,,
73,down,Nas,40-16 Building,65,65,2,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,16,48,,,,
75,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,9,24,77,2021-05-02,35,2021-05-09
76,-,GTA Online,Gospel,-,76,1,,,,
77,-,French Montana,Unforgettable (feat. Swae Lee),-,77,1,,,,
78,-,Uncle Murda,Rap Up 2021,-,78,1,,,,
79,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,73,4,,,,
80,-,Sirr Jones,9 to 5 (feat. Shorty T),-,80,1,,,,
81,-,P.M. Dawn,I'd Die Without You,-,40,4,,,,
82,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,11,5,,,,
83,-,24kGoldn,Mood (feat. iann dior),-,6,36,,,,
84,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,62,3,,,,
85,-,エミネム,The Monster (feat. Rihanna),-,9,7,,,,
86,-,Ice Cube,It Was a Good Day,-,16,11,,,,
87,-,Megan Thee Stallion,TRACK 8,-,1,55,36,2020-11-29,36,2020-11-29
88,-,Nelccia,Options,-,20,1,,,,
89,-,Mew Suppasit,Season of You,-,89,1,,,,
90,down,Roddy Ricch,Late At Night,37,10,21,,,,
91,-,Ryan Charles,Gettin' Western (feat. EP),-,66,1,,,,
92,up,The Kid LAROI,WITHOUT YOU,97,4,57,32,2020-12-13,12,2021-02-28
93,down,Juice WRLD,Already Dead,69,10,8,,,,
94,-,Eminem,Not Afraid,-,19,18,,,,
95,-,Ja Rule,Mesmerize (feat. Ashanti),-,95,1,,,,
96,down,C A L E B,12Am (feat. Gabby Callwood),41,36,5,,,,
97,-,mike.,hail mary,-,97,1,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,6,,,,
99,down,Juice WRLD,Robbery,80,12,26,33,2019-12-15,33,2019-12-15
100,-,Montell Jordan,This Is How We Do It,-,3,33,,,,
