Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,1,1,20,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,7,,,,
3,up,Russ,Can't Let Go,52,3,2,,,,
4,up,Baby Keem & Kendrick Lamar,family ties,40,4,2,,,,
5,up,Tom MacDonald,Dummies,13,5,2,,,,
6,-,Drake,Fair Trade (feat. Travis Scott),-,4,1,,,,
7,down,Masked Wolf,Astronaut In The Ocean,5,1,34,60,2021-02-07,6,2021-04-04
8,down,Tom MacDonald,Brainwashed,4,1,4,,,,
9,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),46,9,2,,,,
10,up,Burden,F Biden,74,10,2,,,,
11,down,Megan Thee Stallion,Thot Shit,6,1,13,,,,
12,down,Saweetie,Best Friend (feat. Doja Cat),2,1,35,35,2021-01-17,35,2021-01-17
13,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],7,1,9,,,,
14,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,1,,,,
15,down,Post Malone,Circles,10,1,96,2,2019-10-06,2,2019-10-06
16,down,The Kid LAROI,WITHOUT YOU,8,4,40,32,2020-12-13,12,2021-02-28
17,down,Masked Wolf,Astronaut In The Ocean,9,4,15,,,,
18,-,Drake,No Friends In The Industry,-,6,1,,,,
19,-,Drake,Love All (feat. JAY-Z),-,9,1,,,,
20,up,Belly & The Weeknd,Die For It (feat. Nas),51,20,2,,,,
21,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),12,12,8,,,,
22,down,Moneybagg Yo,Wockesha,16,9,20,56,2021-05-02,46,2021-05-09
23,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,4,1,,,,
24,down,Post Malone,Motley Crew,14,4,9,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,4,7,,,,
26,-,Drake,Girls Want Girls (feat. Lil Baby),-,7,1,,,,
27,-,Kanye West,Flashing Lights,-,6,5,,,,
28,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,16,1,,,,
29,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,11,1,,,,
30,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,30,1,,,,
31,-,Drake,Papi’s Home,-,24,1,,,,
32,up,Grip,Walkthrough! (feat. Eminem),49,32,2,,,,
33,down,Tom MacDonald,Snowflakes,26,1,13,,,,
34,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),11,9,19,77,2021-05-02,35,2021-05-09
35,down,Roddy Ricch,Late At Night,24,10,14,,,,
36,-,Kanye West,All of the Lights,-,6,11,,,,
37,-,Drake,TSU,-,29,1,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,17,13,,,,
39,-,Drake,Champagne Poetry,-,13,1,,,,
40,-,Drake,Race My Mind,-,28,1,,,,
41,down,Tom MacDonald,Fake Woke,25,1,29,,,,
42,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,18,4,,,,
43,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,11,4,,,,
44,down,Jelly Roll,Save Me,21,2,62,,,,
45,-,Drake,7am On Bridle Path,-,45,1,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),27,1,57,80,2020-08-09,1,2020-08-16
47,-,Drake,Fountains (feat. Tems),-,41,1,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,96,26,2019-10-06,26,2019-10-06
49,-,Drake,IMY2 (feat. Kid Cudi),-,49,1,,,,
50,-,Aaliyah,Try Again,-,22,1,,,,
51,-,Drake,Pipe Down,-,51,1,,,,
52,-,Drake,N 2 Deep (feat. Future),-,39,1,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,94,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),45,1,28,,,,
55,down,24kGoldn,Mood (feat. iann dior),31,1,56,33,2020-08-23,1,2020-10-11
56,-,Drake & Yebba,Yebba’s Heartbreak,-,47,1,,,,
57,up,"Belly, The Weeknd & Young Thug",Better Believe,58,21,6,,,,
58,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,58,1,,,,
59,down,Madcon,Beggin (Original Version),18,12,11,,,,
60,-,Aaliyah,Come Back in One Piece (feat. DMX),-,48,1,,,,
61,-,Drake,The Remorse,-,61,1,,,,
62,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,62,1,,,,
63,-,Kanye West,Jail pt 2,-,63,1,,,,
64,-,Kanye West,Hurricane,-,28,1,,,,
65,-,Godfather of Harlem,If I Should Die Tonight (feat. Swizz Beatz & Ronald Isley),-,65,1,,,,
66,-,Aaliyah,Are You Feelin' Me?,-,66,1,,,,
67,-,Aaliyah,I Don't Wanna,-,40,1,,,,
68,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,68,1,,,,
69,-,Kanye West,No Child Left Behind,-,69,1,,,,
70,-,Kanye West,Jail,-,37,1,,,,
71,down,House of Pain,Jump Around,47,12,60,,,,
72,down,Joyner Lucas & Lil Tjay,Dreams Unfold,37,37,2,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),30,15,53,,,,
74,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),44,25,5,,,,
75,down,Cardi B,Up,20,1,31,4,2021-02-14,4,2021-02-14
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,16,,,,
77,-,Drake,Fucking Fans,-,77,1,,,,
78,-,Joseline Hernandez,Live Your Best Life (Live),-,61,1,,,,
79,-,$uicideboy$,Antarctica,-,43,1,,,,
80,down,Megan Thee Stallion,TRACK 8,23,1,42,36,2020-11-29,36,2020-11-29
81,-,Kanye West,Believe What I Say,-,81,1,,,,
82,-,Kanye West,Off The Grid,-,82,1,,,,
83,-,Kanye West,Jesus Lord,-,83,1,,,,
84,-,Kanye West,Praise God,-,6,1,,,,
85,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,14,,,,
86,down,Nelly,Country Grammar (Hot...),77,33,4,,,,
87,-,Kanye West,Moon,-,79,1,,,,
88,-,Nelly,Hot In Herre,-,25,7,,,,
89,down,Rod Wave,Already Won (feat. Lil Durk),28,28,3,,,,
90,-,the Marine Rapper,Enemy Lines (feat. KillWill),-,90,1,,,,
91,-,Fam0us.Twinsss,Hood Bitch,-,91,1,,,,
92,up,Kanye West,Heartless,96,3,14,,,,
93,-,Tory Lanez,Tuh (feat. EST Gee & VV$ KEN),-,93,1,,,,
94,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,4,,,,
95,down,Smiley,Over the Top (feat. Drake),38,21,7,,,,
96,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,29,78,2020-08-16,3,2020-08-23
97,-,Kanye West,Good Life (feat. T-Pain),-,41,4,,,,
98,-,Kanye West,Pure Souls,-,98,1,,,,
99,down,Eminem,Venom (Music From The Motion Picture),43,14,13,,,,
100,down,Flo Rida,Low (feat. T-Pain),35,2,57,,,,
