Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,2,1,5,,,,
2,down,Kendrick Lamar,Not Like Us,1,1,4,,,,
3,up,Jelly Roll,Save Me,6,2,202,,,,
4,up,Future & Metro Boomin,Like That,4,1,10,,,,
5,down,Kendrick Lamar,euphoria,3,2,4,,,,
6,up,Jack Harlow,Lovin On Me,8,1,29,,,,
7,up,Sexyy Red,Get It Sexyy,23,4,11,,,,
8,-,XG,WOKE UP,-,8,1,,,,
9,up,Lithe,Fall Back,10,9,5,,,,
10,down,Kendrick Lamar,meet the grahams,7,3,4,,,,
11,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",11,8,26,,,,
12,up,Macklemore,Good Old Days (feat. Kesha),16,12,41,,,,
13,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),13,1,108,,,,
14,up,Post Malone,Circles,15,1,237,2,2019-10-06,2,2019-10-06
15,down,Megan Thee Stallion,BOA,9,9,3,,,,
16,up,Jim Jones,We Fly High,21,11,23,,,,
17,up,Saweetie,NANi,37,17,2,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,236,26,2019-10-06,26,2019-10-06
19,up,GloRilla,Yeah Glo!,19,3,16,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,229,,,,
21,down,Lupe Fiasco,The Show Goes On,18,14,25,,,,
22,down,Cardi B,Enough (Miami),20,1,11,,,,
23,down,Macklemore,HIND'S HALL,5,5,3,,,,
24,up,21 Savage,redrum,26,5,20,,,,
25,down,Drake,Family Matters,12,5,4,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),25,3,99,36,2020-02-16,36,2020-02-16
27,up,BBL DRIZZY,BBL Diss,45,27,2,,,,
28,down,Childish Gambino & Young Nudy,Little Foot Big Foot,14,14,2,,,,
29,up,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",29,14,22,,,,
30,down,Doja Cat,Paint The Town Red,27,1,43,,,,
31,up,Russ & 6LACK,Workin On Me,46,31,2,,,,
32,down,House of Pain,Jump Around,30,12,199,,,,
33,-,Common & Pete Rock,Wise Up,-,33,1,,,,
34,down,Flo Rida,Low (feat. T-Pain),32,2,182,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),35,1,152,,,,
36,up,Vanilla Ice,Ice Ice Baby,62,16,167,,,,
37,-,Sexyy Red & Drake,U My Everything,-,5,1,,,,
38,down,shxde,Million Dollar Baby (Vhs Remix),31,31,2,,,,
39,down,Jack Harlow,Lovin On Me,36,3,29,,,,
40,down,Post Malone,Better Now,33,10,96,,,,
41,down,Tommy Richman,Million Dollar Baby (Vhs),24,10,5,,,,
42,down,Eminem,Without Me,34,9,199,,,,
43,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),83,2,74,69,2019-10-06,53,2019-12-29
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,2,200,,,,
45,down,Drake,Push Ups,17,2,6,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,6,15,,,,
47,-,Sexyy Red,Get It Sexyy (Bass Boosted),-,9,1,,,,
48,up,Ray J,Sexy Can I (feat. Yung Berg),63,22,23,,,,
49,-,Central Cee & Lil Baby,BAND4BAND,-,12,1,,,,
50,-,Sexyy Red,Get It Sexyy (Slowed),-,50,1,,,,
51,-,Sexyy Red,Get It Sexyy (Instrumental),-,51,1,,,,
52,down,Finatticz,Don't Drop That Thun Thun,42,20,22,,,,
53,-,Sexyy Red,Get It Sexyy (Chopped & Screwed OG Vocals),-,23,1,,,,
54,-,Sexyy Red,Get It Sexyy (Sped Up),-,54,1,,,,
55,up,Eminem,The Real Slim Shady,64,6,158,,,,
56,-,Sexyy Red,Get It Sexyy,-,24,1,,,,
57,-,Jelly Roll,Bottle and Mary Jane,-,32,37,,,,
58,-,Sexyy Red,Get It Sexyy (Chopped & Screwed Muddy),-,58,1,,,,
59,-,Jelly Roll,I Need You,-,59,2,,,,
60,up,50 Cent,In Da Club,74,9,91,,,,
61,-,YNG Martyr,50k,-,61,1,,,,
62,down,Future & Metro Boomin,Like That,54,6,10,,,,
63,up,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",86,28,23,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),73,12,171,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,39,76,,,,
66,up,Flo Rida,My House,89,8,37,,,,
67,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,64,24,,,,
68,up,Doja Cat,Agora Hills,100,2,36,,,,
69,-,Lil Durk,All My Life (feat. J. Cole),-,1,53,,,,
70,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,67,1,,,,
71,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,1,114,,,,
72,-,Snow Tha Product,Nah,-,72,1,,,,
73,down,Kanye West & Ty Dolla $ign,Carnival,53,2,16,,,,
74,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,34,30,,,,
75,down,GloRilla & Megan Thee Stallion,Wanna Be,44,1,8,,,,
76,-,Vince Staples,Shame On The Devil,-,76,1,,,,
77,-,Joyner Lucas,Best For Me,-,2,9,,,,
78,-,G4 Boyz,Back Outside,-,78,1,,,,
79,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,21,3,,,,
80,down,Rapsody,3:AM (feat. Erykah Badu),66,66,2,,,,
81,down,Kendrick Lamar,HUMBLE.,49,27,14,,,,
82,-,TruceGod,Bbl Drizzy (Original Version),-,82,1,,,,
83,down,Childish Gambino,Atavista,51,51,2,,,,
84,-,MC Hammer,U Can'T Touch This,-,17,58,,,,
85,-,Beastie Boys,Sabotage,-,30,44,,,,
86,-,Dj Slam Roc,"Facetime (feat. Q Bizz, ALAN FONSCA & 4 Quarters OTG)",-,86,1,,,,
87,-,PABLO,Edsa,-,87,1,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),75,15,117,,,,
89,down,Gunna,TRACK 2,47,47,3,,,,
90,down,Future & Metro Boomin,Type Shit,60,7,10,,,,
91,-,Nicki Minaj,My Life,-,34,3,,,,
92,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,49,7,,,,
93,-,Ice Cube,It Was a Good Day,-,16,61,,,,
94,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],84,36,13,,,,
95,down,Kash Doll,Kash Kommandments,40,30,4,,,,
96,down,Travis Scott,FE!N,52,2,18,,,,
97,-,Beastie Boys,No Sleep Till Brooklyn,-,7,37,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,124,,,,
99,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,122,,,,
100,-,NF,The Search,-,30,30,,,,
