Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,10,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,3,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,11,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),6,2,7,,,,
5,up,Latto,Big Energy,7,1,38,,,,
6,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",49,5,2,,,,
7,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",41,7,2,,,,
8,up,Tyga & Doja Cat,Freaky Deaky,18,2,16,,,,
9,down,Post Malone,Cooped Up (feat. Roddy Ricch),8,2,6,,,,
10,up,Tom MacDonald,Scars,39,10,2,,,,
11,up,Post Malone,Circles,34,1,136,2,2019-10-06,2,2019-10-06
12,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),23,1,26,,,,
13,up,Jack Harlow,First Class,22,7,6,,,,
14,up,Latto,Big Energy,25,4,36,,,,
15,up,Jelly Roll,Save Me,57,2,101,,,,
16,up,David Dallas,Runnin',60,16,2,,,,
17,up,The Beatnuts,Se Acabó Remix (feat. Method Man),31,11,6,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],72,7,10,,,,
19,up,Post Malone,Reputation,78,19,3,,,,
20,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),63,2,5,,,,
21,down,Post Malone & The Weeknd,One Right Now,17,1,32,,,,
22,down,Post Malone,Wrapped Around Your Finger,12,12,3,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,2,135,26,2019-10-06,26,2019-10-06
24,up,"Yo Gotti, Moneybagg Yo & CMG The Label",Big League (feat. Mozzy & Lil Poppa),56,24,2,,,,
25,up,Saweetie,Best Friend (feat. Doja Cat),26,1,75,35,2021-01-17,35,2021-01-17
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,1,47,,,,
27,up,Hitkidd & Glorilla,F.N.F. (Let's Go),70,13,6,,,,
28,up,Masked Wolf,Astronaut In The Ocean,33,1,74,60,2021-02-07,6,2021-04-04
29,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],82,10,3,,,,
30,up,Monsieur Job,Tu Boquita,87,30,2,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,1,28,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,2,130,,,,
33,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,2,99,,,,
34,up,Monsieur Job,En Tu Corazón,90,34,2,,,,
35,up,Jnr Choi,To the Moon,77,4,25,,,,
36,up,Saucy Santana,Booty (feat. Latto),52,30,2,,,,
37,up,Kendrick Lamar & Kodak Black,Silent Hill,93,10,5,,,,
38,up,Kid Rock,We the People,69,1,17,,,,
39,down,Post Malone,Waiting For Never,10,10,2,,,,
40,up,Masked Wolf,Astronaut In The Ocean,92,4,55,,,,
41,up,House of Pain,Jump Around,79,12,99,,,,
42,up,Lil Baby,In A Minute,76,10,9,,,,
43,up,Yung Gravy,Betty (Get Money),68,3,2,,,,
44,up,Megan Thee Stallion,Plan B,61,5,8,,,,
45,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],51,35,3,,,,
46,down,Flo Rida,Low (feat. T-Pain),4,2,88,,,,
47,down,Post Malone,Hateful,14,14,2,,,,
48,-,Post Malone,Congratulations (feat. Quavo),-,37,23,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,5,15,,,,
50,-,T-Jones,Wonder Why,-,50,1,,,,
51,-,Post Malone,rockstar (feat. 21 Savage),-,15,85,,,,
52,-,Too $hort,Blow the Whistle,-,44,2,,,,
53,-,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),-,37,1,,,,
54,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],96,46,2,,,,
55,-,Fergie,Fergalicious (feat. will.i.am) [Edited],-,55,1,,,,
56,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),66,1,15,,,,
57,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),98,5,10,,,,
58,-,Gucci Mane,First Impression (feat. Quavo & Yung Miami),-,57,1,,,,
59,-,Kevin Gates,Free At Last,-,38,1,,,,
60,-,Kevin Gates,I’m In Love,-,55,1,,,,
61,-,Logic,Ten Years (feat. Royce da 5'9),-,61,1,,,,
62,down,Eminem,The Real Slim Shady,28,6,69,,,,
63,up,Kodak Black,Super Gremlin,88,4,30,,,,
64,-,Logic,Therapy Music (feat. Russ),-,64,1,,,,
65,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],85,2,13,,,,
66,-,Kevin Gates,Bad For Me,-,66,2,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),89,8,47,,,,
68,-,Tom MacDonald,The System,-,18,4,,,,
69,up,V.I.C.,Wobble,91,11,8,,,,
70,down,Montell Jordan,This Is How We Do It,42,3,52,,,,
71,-,Post Malone,Better Now,-,10,66,,,,
72,-,Ginger Billy,Have Mercy (feat. Nokei Midi),-,72,1,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,23,,,,
74,-,Lecrae & Andy Mineo,Coming in Hot,-,14,48,,,,
75,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,85,,,,
76,-,Logic,In my lifetime (feat. Action Bronson),-,76,1,,,,
77,-,Avalanche the Architect,Bring Boom Bap Back,-,77,1,,,,
78,-,Ju Beanz,Relentless Rain (feat. Nikki Long),-,78,1,,,,
79,-,Chance the Rapper,The Highs & the Lows (feat. Joey Bada$$),-,69,1,,,,
80,-,Vanilla Ice,Ice Ice Baby,-,16,67,,,,
81,-,Gucci Mane,Rumors (feat. Lil Durk),-,14,5,,,,
82,-,Kevin Gates,Intro,-,82,1,,,,
83,-,Logic,Breath Control (feat. Wiz Khalifa),-,83,1,,,,
84,-,Eminem,Without Me,-,13,99,,,,
85,-,Kevin Gates,Scars,-,85,1,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,32,,,,
87,-,Macklemore,Good Old Days (feat. Kesha),-,12,22,,,,
88,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,16,,,,
89,down,Salt-N-Pepa,Push It,47,2,26,,,,
90,-,Logic,Clouds (feat. Langston Bristol & Curren$y),-,90,1,,,,
91,up,Jack Harlow,Churchill Downs (feat. Drake),95,28,5,,,,
92,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,34,17,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),44,1,91,80,2020-08-09,1,2020-08-16
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,85,,,,
95,-,Kevin Gates,Truth Be Told,-,95,1,,,,
96,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,44,,,,
97,-,Big Boss Vette,Snatched,-,64,4,,,,
98,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,35,,,,
99,down,50 Cent,In Da Club,29,9,16,,,,
100,-,Run-DMC,It's Tricky,-,23,10,,,,
