Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,4,,,,
2,down,Saweetie,Best Friend (feat. Doja Cat),1,1,32,35,2021-01-17,35,2021-01-17
3,up,Nas,EPMD 2 (feat. Eminem & EPMD),5,3,2,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,31,60,2021-02-07,6,2021-04-04
5,down,Megan Thee Stallion,Thot Shit,4,1,10,,,,
6,up,Kanye West,Flashing Lights,33,6,3,,,,
7,up,Nas,Nobody (feat. Ms. Lauryn Hill),21,7,2,,,,
8,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],6,1,6,,,,
9,up,KSI & Lil Wayne,Lose,22,9,2,,,,
10,down,Post Malone,Motley Crew,7,4,6,,,,
11,up,Kanye West,"Father Stretch My Hands, Pt. 1",29,11,2,,,,
12,down,The Kid LAROI,WITHOUT YOU,8,4,37,32,2020-12-13,12,2021-02-28
13,-,Tom MacDonald,Brainwashed,-,1,1,,,,
14,down,Masked Wolf,Astronaut In The Ocean,10,4,12,,,,
15,up,Kanye West,All of the Lights,40,6,9,,,,
16,down,Post Malone,Circles,9,1,93,2,2019-10-06,2,2019-10-06
17,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,17,10,,,,
18,up,Kanye West,All Falls Down (feat. Syleena Johnson),47,18,2,,,,
19,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),12,9,16,77,2021-05-02,35,2021-05-09
20,down,Roddy Ricch,Late At Night,13,10,11,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,54,80,2020-08-09,1,2020-08-16
22,down,Cardi B,Up,20,1,28,4,2021-02-14,4,2021-02-14
23,down,Saweetie,Best Friend (feat. Doja Cat),11,5,29,,,,
24,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),26,12,5,,,,
25,-,Kanye West,Stronger,-,4,1,,,,
26,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),25,25,2,,,,
27,up,JAY-Z & Kanye West,Ni**as in Paris,65,3,2,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,93,26,2019-10-06,26,2019-10-06
29,down,Eminem,Venom (Music From The Motion Picture),14,14,10,,,,
30,-,KSI & Lil Wayne,Lose,-,30,1,,,,
31,up,Megan Thee Stallion,TRACK 8,54,1,39,36,2020-11-29,36,2020-11-29
32,-,KSI & Lil Wayne,Lose (Instrumental),-,32,1,,,,
33,up,Jelly Roll,Save Me,37,2,59,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,4,4,,,,
35,down,Saweetie,My Type,16,10,48,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,91,,,,
37,down,Moneybagg Yo,Wockesha,19,9,17,56,2021-05-02,46,2021-05-09
38,down,Madcon,Beggin (Original Version),36,12,8,,,,
39,up,Sueco the Child,fast,41,39,2,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),24,15,50,,,,
41,up,Kanye West,Good Life (feat. T-Pain),98,41,2,,,,
42,down,Nas,Rare,38,38,2,,,,
43,-,Miles Guo,Drinking Down The CCP,-,8,3,,,,
44,up,Kanye West,Power,76,44,2,,,,
45,down,Smiley,Over the Top (feat. Drake),34,21,4,,,,
46,-,Young MC,Bust a Move,-,1,4,,,,
47,-,Myles Yachts,WALKTHROUGH (feat. BOS),-,28,1,,,,
48,down,Nas,Death Row East,35,35,2,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),93,1,25,,,,
50,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,67,1,17,,,,
51,down,24kGoldn,Mood (feat. iann dior),23,1,53,33,2020-08-23,1,2020-10-11
52,up,Kanye West,Heartless,71,3,11,,,,
53,down,Lecrae & Andy Mineo,Coming in Hot,42,14,28,,,,
54,down,Eminem,Without Me,31,13,60,,,,
55,up,Kanye West,Jesus Walks,87,36,4,,,,
56,up,Juice WRLD & Marshmello,Come & Go,82,2,45,4,2020-07-19,4,2020-07-19
57,-,Megan Thee Stallion,Cognac Queen,-,57,1,,,,
58,-,Tom MacDonald,Snowflakes,-,1,10,,,,
59,up,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),61,59,2,,,,
60,down,Nas,40 Side,43,43,2,,,,
61,down,Polo G,RAPSTAR,39,7,19,86,2021-04-11,7,2021-04-18
62,down,Nas,The Pressure,45,45,2,,,,
63,up,Kanye West,Can't Tell Me Nothing,94,32,2,,,,
64,-,Tom MacDonald,Fake Woke,-,1,26,,,,
65,-,BIA,WHOLE LOTTA MONEY (Instrumental),-,65,1,,,,
66,down,Juice WRLD,Wishing Well,59,14,37,13,2020-07-19,13,2020-07-19
67,-,Nelly,Hot In Herre,-,25,6,,,,
68,down,"Fat Joe, Ja Rule & Jadakiss",New York,27,27,2,,,,
69,-,Monsieur Job,Morocha (feat. Jhomba) [Remix],-,30,1,,,,
70,-,K CAMP,Privacy (feat. Trey Songz),-,70,1,,,,
71,-,Wale,Down South (feat. Yella Beezy & Maxo Kream),-,49,1,,,,
72,-,24kGoldn,Mood (feat. iann dior),-,6,35,,,,
73,down,Kanye West,Waves,51,51,2,,,,
74,-,Benny the Butcher,Pyrex Picasso (feat. Rick Hyde & Conway the Machine),-,74,1,,,,
75,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,62,,,,
76,-,Lecrae,Holupwait,-,76,1,,,,
77,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,12,52,,,,
78,down,Wale,Angles (feat. Chris Brown),58,11,9,,,,
79,up,Vanilla Ice,Ice Ice Baby,95,16,37,,,,
80,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,52,1,,,,
81,-,Viking Barbie,Bury Yourself,-,81,1,,,,
82,-,Whoppa Wit Da Choppa,Olympics,-,82,1,,,,
83,-,Guerschom,Dear Bounce,-,83,1,,,,
84,-,Tom MacDonald,People So Stupid,-,3,23,,,,
85,up,"Belly, The Weeknd & Young Thug",Better Believe,97,21,4,,,,
86,-,Tom MacDonald,No Lives Matter,-,2,20,,,,
87,-,Tom MacDonald,Don't Look Down,-,4,5,,,,
88,up,Pop Smoke,Demeanor (feat. Dua Lipa),88,46,5,,,,
89,down,Nappy Roots,Good Day,78,15,35,,,,
90,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,1,,,,
91,down,DaBaby,Ball If I Want To,18,5,9,,,,
92,down,Moneybagg Yo,Time Today,46,12,28,65,2021-02-14,42,2021-05-02
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,17,,,,
94,-,Kali,MMM MMM (feat. ATL Jacob),-,94,1,,,,
95,down,House of Pain,Jump Around,74,12,57,,,,
96,-,Kodak Black,Before I Go (feat. Rod Wave),-,96,1,,,,
97,-,Snow Tha Product,Gaslight,-,97,1,,,,
98,-,Eminem,Not Afraid,-,19,15,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),57,15,77,,,,
100,down,Eminem,The Real Slim Shady,70,6,35,,,,
