Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),6,1,2,,,,
2,down,Sickick,I Can Feel It,1,1,5,,,,
3,up,Latto,Big Energy,3,1,14,,,,
4,up,Post Malone & The Weeknd,One Right Now,4,1,8,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,23,,,,
6,up,Kodak Black,Super Gremlin,8,4,7,,,,
7,up,Moreart,Я буду ебать (feat. IHI),9,4,10,,,,
8,up,Masked Wolf,Astronaut In The Ocean,13,1,50,60,2021-02-07,6,2021-04-04
9,up,Jnr Choi,To the Moon,55,4,2,,,,
10,up,bbno$,edamame (feat. Rich Brian),11,10,17,,,,
11,up,FL Dusa,Dear God (feat. Kevin Gates),14,3,7,,,,
12,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,2,2,3,,,,
13,down,Kanye West,Praise God,12,6,13,,,,
14,up,Drake,Way 2 Sexy (feat. Future & Young Thug),17,1,17,,,,
15,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,4,17,,,,
16,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,10,3,12,,,,
17,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),15,15,5,,,,
18,up,Juice WRLD,Burn,22,18,3,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,112,26,2019-10-06,26,2019-10-06
20,up,Monsieur Job,Quiero Darte La Mano,68,20,2,,,,
21,-,Tom MacDonald,Fake Woke,-,1,38,,,,
22,up,Roddy Ricch,TRACK 13,43,22,2,,,,
23,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",24,13,13,,,,
24,up,Post Malone,Circles,32,1,112,2,2019-10-06,2,2019-10-06
25,down,Saweetie,Best Friend (feat. Doja Cat),23,1,51,35,2021-01-17,35,2021-01-17
26,up,Roddy Ricch,TRACK 18,56,26,2,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,4,23,,,,
28,down,Jelly Roll,Save Me,26,2,78,,,,
29,up,Eminem,Without Me,42,13,77,,,,
30,down,Latto,Big Energy,20,4,12,,,,
31,up,Rod Wave,By Your Side,41,24,5,,,,
32,-,Nas,Speechless,-,9,1,,,,
33,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),37,6,2,,,,
34,up,Masked Wolf,Astronaut In The Ocean,49,4,31,,,,
35,up,Moneybagg Yo,Scorpio,36,22,7,,,,
36,up,Juice WRLD,Lucid Dreams,77,2,49,7,2019-12-15,7,2019-12-15
37,up,Roddy Ricch,Late At Night,48,10,20,,,,
38,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),30,12,24,,,,
39,up,Megan Thee Stallion,Megan's Piano,40,30,5,,,,
40,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,34,3,,,,
41,up,C A L E B,12Am (feat. Gabby Callwood),53,36,4,,,,
42,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,18,1,,,,
43,down,Wale,Poke It Out (feat. J. Cole),33,9,13,,,,
44,up,Gucci Mane,Long Live Dolph,74,44,2,,,,
45,-,Nas,Meet Joe Black,-,41,1,,,,
46,-,Eminem,The Real Slim Shady,-,6,46,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),45,15,66,,,,
48,-,Lil Dicky & GaTa,"We Good (From The TV Show ""DAVE"")",-,27,1,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),65,1,41,,,,
50,down,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),19,19,7,,,,
51,down,Post Malone & The Weeknd,One Right Now,38,14,8,,,,
52,up,Roddy Ricch,TRACK 3,52,52,2,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),84,12,65,,,,
54,down,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),16,16,4,,,,
55,-,Bigg Fatts,Eat Good,-,55,1,,,,
56,down,Cardi B,WAP (feat. Megan Thee Stallion),50,1,73,80,2020-08-09,1,2020-08-16
57,-,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),-,16,1,,,,
58,down,Broadway girls,Morgan,34,34,4,,,,
59,-,Tom MacDonald,Snowflakes,-,1,19,,,,
60,-,Monsieur Job,Bentley,-,35,1,,,,
61,down,House of Pain,Jump Around,39,12,76,,,,
62,-,Nas,The Truth,-,54,1,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,2,109,,,,
64,down,Coi Leray,TWINNEM (feat. DaBaby) [Remix],63,26,5,,,,
65,-,Nas,40-16 Building,-,65,1,,,,
66,down,Roddy Ricch,TRACK 5,58,58,2,,,,
67,-,Juice WRLD & Marshmello,Come & Go,-,2,46,4,2020-07-19,4,2020-07-19
68,-,Nas,Dedicated,-,68,1,,,,
69,down,Juice WRLD,Already Dead,44,10,7,,,,
70,up,Drake,Girls Want Girls (feat. Lil Baby),96,7,17,,,,
71,down,MOUNT WESTMORE,Big Subwoofer,67,7,10,,,,
72,down,French Montana,Handstand (feat. Saweetie),31,27,6,,,,
73,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,2,75,,,,
74,-,NF,The Search,-,30,7,,,,
75,-,Kia Shine,Keep Going (feat. Kinfolk),-,75,1,,,,
76,-,Bernard Flowers,Safe,-,76,1,,,,
77,up,Polo G,Bad Man (Smooth Criminal),82,25,7,,,,
78,-,Tom MacDonald,Brainwashed,-,1,14,,,,
79,-,Juice WRLD,Wishing Well,-,14,38,13,2020-07-19,13,2020-07-19
80,-,Juice WRLD,Robbery,-,12,25,33,2019-12-15,33,2019-12-15
81,-,Tom MacDonald,America,-,2,9,,,,
82,-,"KXNG Crooked, Jdot Breezy, Horseshoe Gang & Family Bvsiness",Derby,-,76,1,,,,
83,-,Polo G,RAPSTAR,-,7,23,86,2021-04-11,7,2021-04-18
84,-,Cardi B,Thru Your Phone,-,84,1,,,,
85,down,Roddy Ricch,TRACK 2,70,70,2,,,,
86,down,ChoppaDior,Chocalate Barbie,27,27,3,,,,
87,-,Upchurch,Holler Boys,-,35,48,,,,
88,down,Roddy Ricch,TRACK 14,62,62,2,,,,
89,-,Sleepy Hallow,2055,-,54,5,,,,
90,-,Nas,Ugly,-,90,1,,,,
91,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",59,12,12,,,,
92,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,98,15,20,,,,
93,down,Jim Jones & Migos,We Set The Trends,35,35,3,,,,
94,-,Nas,Wu for the Children,-,94,1,,,,
95,down,Seth Anthony,Reckless,94,54,8,,,,
96,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,3,10,,,,
97,down,The Kid LAROI,WITHOUT YOU,93,4,56,32,2020-12-13,12,2021-02-28
98,-,Young Dolph,1 Scale (feat. G Herbo),-,83,2,,,,
99,down,Rick Ross,Wiggle (feat. DreamDoll),25,25,3,,,,
100,-,Baby Keem & Kendrick Lamar,family ties,-,4,11,,,,
