Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,3,1,16,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,169,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,16,,,,
4,up,Toosii,Favorite Song,15,1,5,,,,
5,down,Nicki Minaj,Red Ruby Da Sleeze,1,1,3,,,,
6,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),47,6,32,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,8,2,22,,,,
8,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],26,8,2,,,,
9,up,Jelly Roll,Save Me,23,2,140,,,,
10,up,NF,HOPE,14,7,5,,,,
11,up,Latto,Lottery (feat. LU KALA),24,9,5,,,,
12,up,Coi Leray,Players,20,4,14,,,,
13,up,NF,MOTTO,22,13,2,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,14,5,,,,
15,-,Tom MacDonald & John Rich,End of the World,-,1,1,,,,
16,-,Russ,NASTY,-,4,1,,,,
17,up,Cartel de Santa,Shorty Party (feat. La Kelly),25,17,2,,,,
18,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),36,4,16,,,,
19,up,Superstar Pride,Painting Pictures,30,19,4,,,,
20,up,House of Pain,Jump Around,61,12,138,,,,
21,up,Drake & 21 Savage,Rich Flex,39,1,20,,,,
22,up,Icandy,Keep Dat N***a,55,22,3,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),40,3,37,36,2020-02-16,36,2020-02-16
24,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),53,8,7,,,,
25,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),59,11,11,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),79,1,90,,,,
27,up,Lil Wayne,Kant Nobody (feat. DMX),27,18,4,,,,
28,down,De La Soul,Me Myself and I,7,7,3,,,,
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,2,138,,,,
30,up,Flo Rida,Low (feat. T-Pain),100,2,120,,,,
31,up,Latto,Big Energy,65,1,77,,,,
32,up,Macklemore,NO BAD DAYS (feat. Collett),42,32,2,,,,
33,down,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),2,2,2,,,,
34,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),93,1,62,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,2,174,26,2019-10-06,26,2019-10-06
36,up,Lil Uzi Vert,Just Wanna Rock,78,21,15,,,,
37,-,Eminem,Without Me,-,13,137,,,,
38,-,50 Cent,In Da Club,-,9,32,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),98,1,67,,,,
40,down,Big Boss Vette,Pretty Girls Walk,33,6,10,,,,
41,up,Vanilla Ice,Ice Ice Baby,82,16,106,,,,
42,up,Hopsin,Rebirth,51,42,2,,,,
43,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,122,,,,
44,up,Post Malone,Circles,46,1,175,2,2019-10-06,2,2019-10-06
45,-,Gangsta Boo & Hannah Monds,Big Momma,-,39,1,,,,
46,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,14,1,,,,
47,-,Eminem,The Real Slim Shady,-,6,105,,,,
48,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,41,,,,
49,-,GloRilla & Lil Durk,Ex’s (Phatnall Remix),-,7,1,,,,
50,-,Hit-Boy & The Alchemist,Slipping Into Darkness,-,50,1,,,,
51,-,Snoop Dogg,Who Am I (What's My Name)?,-,16,5,,,,
52,-,GloRilla & Lil Durk,Ex’s (Phatnall Remix),-,13,1,,,,
53,down,Joyner Lucas,Devil's Work 2,49,49,2,,,,
54,-,Doechii,What It Is (Solo Version),-,12,1,,,,
55,up,2Pac & Stretch,Pain,64,55,2,,,,
56,-,Fugees,Killing Me Softly With His Song,-,38,33,,,,
57,down,Nicki Minaj,Red Ruby Da Sleeze,16,16,3,,,,
58,-,Richfam Nate,From The Belaire Warehouse,-,43,1,,,,
59,-,Coi Leray,Players (DJ Saige Remix),-,7,10,,,,
60,-,Richfam Nate,From The Belaire Warehouse,-,45,1,,,,
61,-,Richfam Nate,From The Belaire Warehous (Acapella),-,46,1,,,,
62,-,Modernmadeit,Vine Boom,-,62,1,,,,
63,down,Saweetie,Best Friend (feat. Doja Cat),18,1,106,35,2021-01-17,35,2021-01-17
64,-,"Statik Selektah, Ghostface Killah & Raekwon",Unpredictable (feat. Inspectah Deck & Method Man),-,64,1,,,,
65,-,T.I.,Active (feat. Kevin Gates),-,65,1,,,,
66,-,Drake & 21 Savage,Spin Bout U,-,16,10,,,,
67,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,63,1,,,,
68,-,Don Zio P,One of them Days,-,68,1,,,,
69,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,66,,,,
70,down,Tone-Loc,Funky Cold Medina,4,1,14,,,,
71,down,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),12,12,2,,,,
72,-,Upchurch,Pioneer,-,72,1,,,,
73,-,Upchurch,Silver Circles,-,73,2,,,,
74,-,Stereo MC's,Connected,-,31,5,,,,
75,-,Nicki Minaj,Super Freaky Girl,-,1,29,,,,
76,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,42,,,,
77,-,Beastie Boys,Sabotage,-,30,12,,,,
78,-,Solomon,Bounce (feat. J Young MDK),-,78,1,,,,
79,-,2Pac,Do for Love,-,79,1,,,,
80,-,Montell Jordan,This Is How We Do It,-,3,85,,,,
81,-,Salt-N-Pepa,Push It,-,2,37,,,,
82,-,GloRilla & Cardi B,Tomorrow 2,-,3,22,,,,
83,down,Flo Rida,Right Round (feat. Ke$ha),9,6,11,,,,
84,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,52,1,,,,
85,-,MC Hammer,U Can'T Touch This,-,17,37,,,,
86,-,Sheck Wes,Mo Bamba,-,67,6,,,,
87,-,Nelly,Ride Wit Me (feat. City Spud),-,35,16,,,,
88,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,41,,,,
89,down,Moone Walker,Lizzo,67,28,17,,,,
90,-,Ice Cube,It Was a Good Day,-,16,27,,,,
91,-,Beastie Boys,Fight for Your Right,-,21,15,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,14,56,,,,
93,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,54,8,,,,
94,-,Big Boss Vette,Pretty Girls Walk,-,3,10,,,,
95,-,Latto,Lottery (feat. LU KALA),-,7,1,,,,
96,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,6,,,,
97,down,Young MC,Bust a Move,5,1,16,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,11,5,,,,
99,-,Lil Baby,Forever (feat. Fridayy),-,23,6,,,,
100,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,32,27,,,,
