Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,4,,,,
2,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",12,2,2,,,,
3,up,Yung Gravy,Betty (Get Money),6,3,13,,,,
4,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),5,1,5,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,14,,,,
6,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],25,6,2,,,,
7,up,Jack Harlow,First Class,11,1,21,,,,
8,down,Nicki Minaj,Super Freaky Girl (Roman Remix),2,2,3,,,,
9,up,Armani White,Billie Eilish.,10,4,6,,,,
10,down,Ktlyn,Big Mad,7,4,5,,,,
11,down,Jelly Roll,Save Me,4,2,112,,,,
12,-,Tom MacDonald,Fake Woke,-,1,46,,,,
13,up,Latto,Big Energy,13,1,49,,,,
14,up,Megan Thee Stallion,Anxiety,66,5,4,,,,
15,up,Future,WAIT FOR U (feat. Drake & Tems),15,2,18,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,10,14,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),18,3,9,36,2020-02-16,36,2020-02-16
18,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",71,18,2,,,,
19,down,Megan Thee Stallion,Her,14,8,4,,,,
20,down,Nicki Minaj,Super Freaky Girl,8,3,4,,,,
21,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,1,58,,,,
22,down,Post Malone,Circles,21,1,147,2,2019-10-06,2,2019-10-06
23,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,1,22,,,,
24,up,House of Pain,Jump Around,29,12,110,,,,
25,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,20,1,10,,,,
26,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),19,1,37,,,,
27,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),54,27,2,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,146,26,2019-10-06,26,2019-10-06
29,down,Rod Wave,Alone,17,17,4,,,,
30,up,DJ Khaled,JADAKISS INTERLUDE (feat. Jadakiss),52,30,2,,,,
31,up,Nicki Minaj & Skeng,Likkle Miss (Remix),61,31,2,,,,
32,down,YG,Toxic,23,12,4,,,,
33,down,Megan Thee Stallion,Plan B,26,5,18,,,,
34,up,DJ Khaled,PARTY (feat. Quavo & Takeoff),55,34,2,,,,
35,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,2,110,,,,
36,up,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),47,36,2,,,,
37,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,2,9,,,,
38,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),57,38,2,,,,
39,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",32,32,6,,,,
40,up,Latto,Big Energy,51,4,47,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,39,,,,
42,-,Lil Baby,Detox,-,29,1,,,,
43,down,Nicki Minaj,Super Freaky Girl (Roman Remix),9,9,3,,,,
44,-,Finesse2Tymes,Back End,-,24,3,,,,
45,-,Megan Thee Stallion,TRACK 8,-,1,58,36,2020-11-29,36,2020-11-29
46,down,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,45,45,2,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),50,15,95,,,,
48,down,Masked Wolf,Astronaut In The Ocean,31,1,85,60,2021-02-07,6,2021-04-04
49,up,Eminem,The Real Slim Shady,64,6,80,,,,
50,down,City Girls,Good Love (feat. Usher),44,8,10,,,,
51,-,DJ Drama & Jeezy,I Ain’t Gone Hold Ya,-,51,1,,,,
52,down,Hitkidd & Glorilla,F.N.F. (Let's Go),48,13,17,,,,
53,-,Tom MacDonald,The System,-,18,12,,,,
54,up,Lil Tjay,Beat the Odds,67,54,2,,,,
55,up,DJ Khaled,BILLS PAID (feat. Latto & City Girls),60,55,2,,,,
56,-,Jack Harlow,First Class,-,7,15,,,,
57,down,Eminem,Without Me,33,13,110,,,,
58,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,4,35,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,2,141,,,,
60,-,MASS DEMP,Live (feat. GRÉÄTÑĘŚŠ),-,60,1,,,,
61,up,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",63,61,2,,,,
62,down,Upchurch,Superstar,43,43,2,,,,
63,-,Fergie,Glamorous (feat. Ludacris),-,14,16,,,,
64,-,Tom MacDonald,Names,-,1,7,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),97,8,58,,,,
66,up,50 Cent,In Da Club,74,5,41,,,,
67,up,Nicki Minaj & Skeng,Likkle Miss (Remix),75,67,2,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),72,1,101,80,2020-08-09,1,2020-08-16
69,down,Post Malone,Cooped Up (feat. Roddy Ricch),41,2,17,,,,
70,down,Saweetie,Best Friend (feat. Doja Cat),46,1,86,35,2021-01-17,35,2021-01-17
71,down,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,38,15,2,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),77,1,65,,,,
73,down,Vanilla Ice,Ice Ice Baby,56,16,78,,,,
74,up,JID & Kenny Mason,Dance Now,80,72,3,,,,
75,up,Montell Jordan,This Is How We Do It,96,3,62,,,,
76,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),62,6,28,,,,
77,up,Saucy Santana,Booty (feat. Latto),89,30,12,,,,
78,-,GloRilla,Blessed,-,60,1,,,,
79,-,Armani White,Billie Eilish.,-,28,1,,,,
80,-,Reel Luka,Whatchu Need,-,80,1,,,,
81,-,Erik Jerrod,Good Luv (feat. Mz Marrowz),-,81,1,,,,
82,-,Freddie Gibbs,Too Much (feat. Moneybagg Yo),-,82,1,,,,
83,-,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",-,83,1,,,,
84,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",30,5,13,,,,
85,-,Yeat,Talk,-,59,1,,,,
86,-,Eminem,Higher,-,9,10,,,,
87,down,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),68,68,2,,,,
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,12,96,,,,
89,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,99,15,44,,,,
90,-,Tom MacDonald,Brainwashed,-,1,15,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,41,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,28,,,,
93,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),35,2,16,,,,
94,down,Fugees,Killing Me Softly With His Song,42,38,27,,,,
95,down,Burna Boy,For My Hand (feat. Ed Sheeran),53,12,8,,,,
96,-,Nappy Roots,Good Day,-,15,57,,,,
97,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,5,4,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,49,,,,
99,down,Russ & Ed Sheeran,Are You Entertained,58,14,7,,,,
100,-,MBK Richy,2AM (feat. Jahmere),-,100,1,,,,
