Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,2,,,,
2,down,Drake & 21 Savage,Rich Flex,1,1,6,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,28,,,,
4,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),25,4,2,,,,
5,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),4,2,27,,,,
6,up,Lil Uzi Vert,Just Wanna Rock,7,2,8,,,,
7,down,Jelly Roll,Save Me,3,2,126,,,,
8,up,Connor Price & Bens,Spinnin,10,5,8,,,,
9,down,Nicki Minaj,Super Freaky Girl,5,1,18,,,,
10,up,Drake & 21 Savage,Circo Loco,13,3,6,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),14,3,23,36,2020-02-16,36,2020-02-16
12,down,GloRilla & Cardi B,Tomorrow 2,8,3,12,,,,
13,up,Armani White,Billie Eilish.,16,4,20,,,,
14,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,11,1,8,,,,
15,up,House of Pain,Jump Around,15,12,124,,,,
16,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",24,13,16,,,,
17,up,Nicki Minaj,Super Freaky Girl (Roman Remix),17,2,17,,,,
18,up,Dax,JOKER,18,9,14,,,,
19,up,Phix,Worked Up,60,19,2,,,,
20,up,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),29,17,3,,,,
21,up,Eminem,Without Me,23,13,124,,,,
22,up,Connor Price,Violet (feat. Killa),27,14,9,,,,
23,down,Latto,Big Energy,21,1,63,,,,
24,down,Post Malone,Circles,20,1,161,2,2019-10-06,2,2019-10-06
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,2,124,,,,
26,up,Yung Gravy,Betty (Get Money),36,3,27,,,,
27,down,Jack Harlow,First Class,22,1,35,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,160,26,2019-10-06,26,2019-10-06
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,1,53,,,,
30,up,A$AP Rocky,Shittin' Me,97,30,2,,,,
31,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),43,31,2,,,,
32,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],40,32,2,,,,
33,-,Moneybagg Yo,Quickie,-,12,1,,,,
34,-,Sidemen,Christmas Drillings,-,4,1,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,2,155,,,,
36,up,Sada Baby,Whole Lotta Choppas,58,9,10,,,,
37,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Activated (feat. E-40 & Too $hort),-,29,1,,,,
38,up,Eminem,The Real Slim Shady,45,6,94,,,,
39,down,Fetty Wap,Sweet Yamz,19,14,3,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),78,1,76,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),33,15,109,,,,
42,down,Hi-Rez & Jimmy Levy,United We Stand,30,30,2,,,,
43,-,Polo G,My All,-,43,1,,,,
44,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),38,1,51,,,,
45,-,Nicki Minaj,Super Freaky Girl,-,3,16,,,,
46,down,Eminem,Not Afraid,35,19,35,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,12,110,,,,
48,-,Lil Durk,Hanging With Wolves,-,39,1,,,,
49,up,Drake & 21 Savage,Spin Bout U,57,16,6,,,,
50,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",47,32,18,,,,
51,down,Pharrell Williams & Travis Scott,Down In Atlanta,26,15,4,,,,
52,-,A Boogie wit da Hoodie,Water,-,38,1,,,,
53,down,Montell Jordan,This Is How We Do It,44,3,75,,,,
54,up,Saint Levant,Very Few Friends,74,54,5,,,,
55,-,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Too Big (feat. P-LO),-,46,3,,,,
56,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,50,50,2,,,,
57,down,Lil Wayne,Lollipop,56,28,5,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),51,8,72,,,,
59,up,Eminem,Mockingbird,93,29,5,,,,
60,-,Black Soprano Family,"We Here (feat. Benny the Butcher, Elcamino, Rick Hyde & Heem)",-,60,1,,,,
61,-,A Boogie wit da Hoodie,B.R.O. (Better Ride Out) [feat. Roddy Ricch],-,61,1,,,,
62,-,MOUNT WESTMORE,Big Subwoofer,-,7,14,,,,
63,up,Masked Wolf,Astronaut In The Ocean,65,1,99,60,2021-02-07,6,2021-04-04
64,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),48,48,2,,,,
65,up,Coi Leray,Players,66,1,2,,,,
66,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,98,15,57,,,,
67,down,Vanilla Ice,Ice Ice Baby,62,16,92,,,,
68,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,10,28,,,,
69,-,50 Cent,In Da Club,-,5,52,,,,
70,-,Finesse2Tymes,Back End,-,68,2,,,,
71,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],72,1,35,,,,
72,-,Metro Boomin & John Legend,On Time,-,72,1,,,,
73,down,Lola Brooke,Don't Play With It (feat. Billy B),67,32,2,,,,
74,-,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),-,65,1,,,,
75,down,Latto,FTCU (feat. GloRilla & Gangsta Boo),39,39,2,,,,
76,down,Future,WAIT FOR U (feat. Drake & Tems),28,2,32,,,,
77,-,"Aesop Rock, Blockhead & Lupe Fiasco",Pumpkin Seeds,-,77,1,,,,
78,-,RollingRay,Head High,-,78,1,,,,
79,down,Metro Boomin & Travis Scott,Raindrops (Insane),42,42,2,,,,
80,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),54,54,2,,,,
81,-,Sidemen,This Or That,-,81,1,,,,
82,down,Drake & 21 Savage,Rich Flex,75,56,5,,,,
83,-,Blxst & Larry June,Keep Calling,-,83,1,,,,
84,-,Ice Cube,It Was a Good Day,-,16,21,,,,
85,down,Cardi B,WAP (feat. Megan Thee Stallion),79,1,111,80,2020-08-09,1,2020-08-16
86,-,NF,The Search,-,30,15,,,,
87,down,Young Dolph,Get Away,49,17,4,,,,
88,down,Lil Uzi Vert,Just Wanna Rock,71,21,2,,,,
89,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,83,1,71,,,,
90,-,Three 6 Mafia,Half On a Sack,-,11,7,,,,
91,down,Jelly Roll,Bottle and Mary Jane,81,32,5,,,,
92,-,Moone Walker,Lizzo,-,28,6,,,,
93,up,Flo Rida,Low (feat. T-Pain),96,2,108,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,35,,,,
95,-,Kanye West,Stronger,-,4,11,,,,
96,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Free Game (feat. E-40 & Too $hort),-,96,2,,,,
97,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,13,,,,
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),80,10,50,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,50,,,,
100,down,The Sugarhill Gang,Rapper's Delight,52,10,8,,,,
