Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Russ,NASTY (Extended Version),8,1,2,,,,
2,up,Toosii,Favorite Song,2,1,8,,,,
3,down,Coi Leray,Players,1,1,19,,,,
4,up,Jelly Roll,Save Me,13,2,143,,,,
5,up,Larry June & The Alchemist,60 Days,78,5,3,,,,
6,down,Tom MacDonald & John Rich,End of the World,5,1,4,,,,
7,-,Drake,Search & Rescue,-,1,1,,,,
8,up,Rod Wave,Fight The Feeling,32,8,2,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,19,,,,
10,up,Larry June & The Alchemist,89 Earthquake,79,10,2,,,,
11,up,Lil Uzi Vert,Just Wanna Rock,11,2,25,,,,
12,down,Latto,Lottery (feat. LU KALA),9,9,8,,,,
13,up,NF,HOPE,16,7,8,,,,
14,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,14,1,,,,
15,-,Loza Alexander,Indicted We Stand,-,15,1,,,,
16,down,Coi Leray,Players,12,4,17,,,,
17,up,NLE Choppa,Slut Me Out,34,8,2,,,,
18,down,Nicki Minaj,Red Ruby Da Sleeze,3,1,6,,,,
19,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],10,8,5,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),18,1,93,,,,
21,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],14,14,4,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),17,3,40,36,2020-02-16,36,2020-02-16
23,up,Doechii,What It Is (Solo Version),73,12,4,,,,
24,up,Drake & 21 Savage,Rich Flex,25,1,23,,,,
25,-,"Larry June, The Alchemist & Big Sean","Palisades, CA",-,25,1,,,,
26,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),19,8,10,,,,
27,up,Post Malone,Circles,29,1,178,2,2019-10-06,2,2019-10-06
28,up,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),46,28,2,,,,
29,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,4,19,,,,
30,-,NF,HAPPY,-,5,1,,,,
31,down,Lil Baby,Low Down,21,21,5,,,,
32,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,32,1,,,,
33,down,House of Pain,Jump Around,30,12,141,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,177,26,2019-10-06,26,2019-10-06
35,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,2,141,,,,
36,down,Paid Pat,A Drop,28,28,2,,,,
37,-,Big Head Bandz,Crabs In a Barrel,-,37,1,,,,
38,-,Erica Banks,Aint Got Time,-,38,1,,,,
39,down,"Tyler, The Creator",DOGTOOTH,7,7,2,,,,
40,down,Vanilla Ice,Ice Ice Baby,33,16,109,,,,
41,down,"Tyler, The Creator",SORRY NOT SORRY,24,24,2,,,,
42,-,NF & Julia Michaels,GONE,-,14,1,,,,
43,-,NF & Cordae,CAREFUL,-,28,1,,,,
44,up,Latto,Big Energy,50,1,80,,,,
45,down,50 Cent,In Da Club,27,9,35,,,,
46,-,Jelly Roll,Bottle and Mary Jane,-,32,7,,,,
47,-,"Larry June, The Alchemist & Big Sean","Palisades, CA",-,47,1,,,,
48,down,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),31,31,2,,,,
49,up,Lil Uzi Vert,Just Wanna Rock,49,21,18,,,,
50,down,Russ,NASTY,4,4,4,,,,
51,down,"Tyler, The Creator",HEAVEN TO ME,39,39,2,,,,
52,down,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),37,37,2,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,1,70,,,,
54,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,19,1,,,,
55,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,55,1,,,,
56,-,NF,RUNNING,-,17,1,,,,
57,-,NF,MISTAKE,-,40,1,,,,
58,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),35,1,65,,,,
59,down,Eminem,Without Me,42,13,140,,,,
60,down,NF,MOTTO,48,13,5,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,39,45,,,,
62,-,NF,SUFFICE,-,62,1,,,,
63,down,Flo Rida,Low (feat. T-Pain),52,2,123,,,,
64,-,NF,PANDEMONIUM,-,64,1,,,,
65,up,MC Hammer,U Can'T Touch This,88,17,40,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,2,172,,,,
67,up,Icandy,Keep Dat N***a,68,22,6,,,,
68,-,Joyner Lucas & Future,Blackout,-,61,1,,,,
69,-,NF,BULLET,-,58,1,,,,
70,-,Larry June & The Alchemist,Orange Village (feat. Slum Village),-,70,1,,,,
71,-,Saweetie,Best Friend (feat. Doja Cat),-,1,107,35,2021-01-17,35,2021-01-17
72,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,1,44,,,,
73,-,Iniko,Jericho,-,39,1,,,,
74,down,Superstar Pride,Painting Pictures,40,19,7,,,,
75,-,NF,MAMA,-,75,1,,,,
76,-,Larry June & The Alchemist,89 Earthquake,-,76,1,,,,
77,down,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],44,44,3,,,,
78,-,Larry June & The Alchemist,60 Days,-,78,1,,,,
79,down,"Tyler, The Creator",WHAT A DAY,38,38,2,,,,
80,-,Wunder,Rebound,-,80,1,,,,
81,down,DJ Drama & Moneybagg Yo,Andale (feat. Offset),55,55,2,,,,
82,-,Lil' C. Corleone,Alchemy,-,82,1,,,,
83,up,Dax,JOKER,92,9,17,,,,
84,-,NF,LET EM PRAY,-,84,1,,,,
85,-,Digable Planets,Rebirth of Slick (Cool Like Dat),-,85,1,,,,
86,-,Rae Sremmurd,Royal Flush (feat. Young Thug),-,86,1,,,,
87,up,Eminem,The Real Slim Shady,87,6,108,,,,
88,down,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",47,47,2,,,,
89,-,Finesse2Tymes,Back End,-,68,10,,,,
90,down,DJ Drama,"Raised Different (feat. Nipsey Hussle, Jeezy & Blxst)",56,56,2,,,,
91,-,NF,TURN MY BACK,-,91,1,,,,
92,down,Drake & 21 Savage,Spin Bout U,77,16,13,,,,
93,down,Vico C,Pregúntale A Tu Papá Por Mí,65,65,2,,,,
94,-,Slumlord Trill,Honorable Member,-,94,1,,,,
95,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,11,6,,,,
96,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,44,9,,,,
97,down,Masked Wolf,Astronaut In The Ocean,64,1,111,60,2021-02-07,6,2021-04-04
98,-,Rae Sremmurd,Activate (feat. Future),-,98,1,,,,
99,-,Masked Wolf,Astronaut In The Ocean,-,4,74,,,,
100,up,NF,The Search,100,30,24,,,,
