Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,5,,,,
3,down,Latto,Big Energy,2,1,32,,,,
4,up,Tyga & Doja Cat,Freaky Deaky,6,2,10,,,,
5,up,Megan Thee Stallion,Plan B,21,5,2,,,,
6,down,Latto,Big Energy,4,4,30,,,,
7,up,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],7,4,4,,,,
8,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),5,1,20,,,,
9,-,Drake,Wants and Needs (feat. Lil Baby),-,5,25,90,2021-03-07,3,2021-03-14
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,7,5,,,,
11,up,Black Sherif,Kwaku the Traveller,27,11,5,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,41,,,,
13,up,Southside & Future,Hold That Heat (feat. Travis Scott),32,13,2,,,,
14,down,Jnr Choi,To the Moon,9,4,20,,,,
15,down,V.I.C.,Wobble,11,11,4,,,,
16,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),10,1,9,,,,
17,down,Lil Baby,In A Minute,16,10,4,,,,
18,down,Post Malone & The Weeknd,One Right Now,15,1,26,,,,
19,down,Masked Wolf,Astronaut In The Ocean,18,1,68,60,2021-02-07,6,2021-04-04
20,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,1,22,,,,
21,down,Jelly Roll,Save Me,20,2,95,,,,
22,up,Saweetie,Best Friend (feat. Doja Cat),24,1,69,35,2021-01-17,35,2021-01-17
23,down,Post Malone,Circles,22,1,130,2,2019-10-06,2,2019-10-06
24,-,Monsieur Job,There Is Nothing I Can Do to Forget You,-,24,1,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,2,93,,,,
26,down,Kodak Black,Super Gremlin,19,4,25,,,,
27,-,Monsieur Job,Got to Keep on Moving,-,27,1,,,,
28,-,Cardi B,Up,-,1,47,4,2021-02-14,4,2021-02-14
29,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),34,6,20,,,,
30,-,Ice Cube,You Can Do It,-,30,11,,,,
31,down,Flo Rida,Game Time (feat. Sage the Gemini),17,17,2,,,,
32,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),45,32,2,,,,
33,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],41,2,8,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,130,26,2019-10-06,26,2019-10-06
35,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,1,,,,
36,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),38,23,4,,,,
37,down,Jack Harlow,Nail Tech,23,6,11,,,,
38,down,Eminem,Without Me,31,13,95,,,,
39,-,Future,I'M ON ONE (feat. Drake),-,35,1,,,,
40,down,J. Dash,Wop (Official Version),26,17,5,,,,
41,down,House of Pain,Jump Around,36,12,94,,,,
42,down,Masked Wolf,Astronaut In The Ocean,40,4,49,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,2,125,,,,
44,down,Pusha T,Dreamin Of The Past (feat. Kanye West),43,43,2,,,,
45,-,King Von,Took Her to the O,-,19,13,,,,
46,up,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),46,46,2,,,,
47,-,Future,KEEP IT BURNIN (feat. Kanye West),-,47,1,,,,
48,up,Nappy Roots,Good Day,48,15,47,,,,
49,up,DreamDoll,Ice Cream Dream (feat. French Montana),74,49,2,,,,
50,-,Kevin Gates,Big Lyfe,-,50,1,,,,
51,-,Future,PUFFIN ON ZOOTIEZ,-,51,1,,,,
52,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,29,17,12,,,,
53,up,Vanilla Ice,Ice Ice Baby,66,16,64,,,,
54,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,4,41,,,,
55,-,Future,712PM,-,55,1,,,,
56,down,Pusha T,Brambleton,53,53,2,,,,
57,-,Lil Baby,Frozen,-,57,1,,,,
58,-,Trippa Fien,Hey You,-,58,1,,,,
59,-,Future,I'M DAT N***A,-,59,1,,,,
60,down,Lil Baby,Right On,35,21,4,,,,
61,down,Pusha T,Let The Smokers Shine The Coupes,54,54,2,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),63,15,84,,,,
63,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,63,1,,,,
64,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),12,12,3,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,39,19,,,,
66,-,KB,"King Jesus (feat. Big Breeze, Scootie Wop, 1K Phew, Mike Teezy, Limoblaze, Wande, Cardec Drums, Tommy Royale & S.O) [Pt. II]",-,66,1,,,,
67,down,Tay Keith,Lights Off (feat. Gunna & Lil Durk),64,64,2,,,,
68,down,2Pac,Hit 'Em Up (feat. Outlawz),56,36,11,,,,
69,-,Future,HOLY GHOST,-,69,1,,,,
70,down,Kid Rock,We the People,37,1,14,,,,
71,up,DJ Kool,Let Me Clear My Throat (Live),79,59,3,,,,
72,up,Montell Jordan,This Is How We Do It,98,3,47,,,,
73,-,Future,VOODOO (feat. Kodak Black),-,73,1,,,,
74,down,Fergie,Glamorous (feat. Ludacris),52,14,6,,,,
75,down,BIA,LONDON (feat. J. Cole),30,17,4,,,,
76,up,Coolio,Gangsta's Paradise (feat. L.V.),94,1,54,,,,
77,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,97,15,33,,,,
78,-,Nas,N.Y. State of Mind,-,78,1,,,,
79,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,5,9,,,,
80,-,Future,THE WAY THINGS GOING,-,80,1,,,,
81,down,Max Reid,My Money Don't Jiggle Jiggle,55,55,2,,,,
82,-,CameUpKav & Chrispy Beats,Vibe With Me,-,82,1,,,,
83,-,TheUmutmusic,Dirty Game,-,83,1,,,,
84,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),42,8,6,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,45,,,,
86,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),33,10,4,,,,
87,-,Ryan Charles,New Boot Goofin’ (From “American Song Contest”),-,50,4,,,,
88,-,Nas,Represent,-,88,1,,,,
89,-,Flo Rida,Low (feat. T-Pain),-,2,82,,,,
90,-,Wiz Khalifa,Post up (feat. Ty Dolla Sign),-,90,1,,,,
91,down,Coi Leray & Nicki Minaj,Blick Blick,89,5,7,,,,
92,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),44,20,13,,,,
93,-,Lil Zack,Sacrifice (feat. Lil Baby),-,93,1,,,,
94,down,50 Cent,In Da Club,57,5,28,,,,
95,-,Future,CHICKENS (feat. EST Gee),-,95,1,,,,
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),78,12,83,,,,
97,-,Future,MASSAGING ME,-,97,1,,,,
98,-,MADAX,"My Money Don't Jiggle Jiggle, It Folds",-,98,1,,,,
99,down,YoungBoy Never Broke Again,Right Foot Creep,85,74,6,,,,
100,down,Eminem,The Real Slim Shady,59,6,64,,,,
