Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),2,1,10,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,1,4,,,,
3,up,FendiDa Rappa & Cardi B,Point Me 2,9,3,2,,,,
4,down,Jelly Roll,Save Me,3,2,157,,,,
5,up,Gunna,fukumean,8,4,5,,,,
6,-,City Girls & JT,No Bars,-,6,1,,,,
7,down,Toosii,Favorite Song,5,1,22,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],24,1,4,,,,
9,-,Greatness & Vanilla Ice,Bands Out,-,9,1,,,,
10,up,NF,HAPPY,10,5,15,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,191,26,2019-10-06,26,2019-10-06
12,up,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),50,12,2,,,,
13,down,Latto,Put It On Da Floor Again (feat. Cardi B),11,6,7,,,,
14,up,Drake,Search & Rescue,17,1,15,,,,
15,up,Post Malone,Circles,19,1,192,2,2019-10-06,2,2019-10-06
16,up,Doja Cat,Attention,16,7,5,,,,
17,down,Coi Leray,Players,15,1,33,,,,
18,down,Kali,Area Codes,12,3,11,,,,
19,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,27,9,8,,,,
20,down,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),13,10,7,,,,
21,up,Beastie Boys,No Sleep Till Brooklyn,37,7,16,,,,
22,up,Flyana Boss,You Wish,22,16,5,,,,
23,up,Lil Durk,All My Life (feat. J. Cole),28,17,8,,,,
24,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,31,15,82,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),38,3,54,36,2020-02-16,36,2020-02-16
26,up,Flo Rida,Low (feat. T-Pain),30,2,137,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,1,33,,,,
28,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),33,1,79,,,,
29,-,Migos,"Is You Ready (From the ""Mile 22"" Original Motion Picture Soundtrack)",-,29,1,,,,
30,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),1,1,3,,,,
31,up,6ix9ine,BILLY,32,31,5,,,,
32,up,Vanilla Ice,Ice Ice Baby,41,16,123,,,,
33,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,2,155,,,,
34,up,Eminem,Without Me,42,13,154,,,,
35,up,House of Pain,Jump Around,54,12,155,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),40,1,107,,,,
37,up,Young Thug,Oh U Went (feat. Drake),65,24,4,,,,
38,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),55,8,24,,,,
39,down,Ice Spice,Princess Diana (feat. Nicki Minaj),35,1,14,,,,
40,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,1,5,,,,
41,up,Ludacris,Stand Up (feat. Shawnna),51,41,2,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,2,186,,,,
43,up,Bakar,Hell N Back,59,19,17,,,,
44,-,Quavo & Future,Turn Yo Clic Up,-,22,1,,,,
45,down,Icandy,Keep Dat (Radio Edit),26,17,12,,,,
46,-,Bryson Gray & Shemeka Michelle,Reclaim The Rainbow (feat. Jimmy Levy),-,1,4,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,17,1,,,,
48,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),39,39,4,,,,
49,-,City Girls & JT,No Bars,-,49,1,,,,
50,up,Jelly Roll,Bottle and Mary Jane,73,32,18,,,,
51,up,Eminem,The Real Slim Shady,87,6,119,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,1,81,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,39,54,,,,
54,-,Lil Wayne,A Milli,-,54,5,,,,
55,up,Ying Yang Twins & Trick Daddy,What's Happenin!,83,55,2,,,,
56,up,50 Cent,In Da Club,79,9,48,,,,
57,down,Nelccia,Options,20,20,4,,,,
58,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,11,13,,,,
59,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,1,53,,,,
60,-,キング・コムズ & ファボラス,Flyest in the City (feat. A Boogie Wit da Hoodie & Jeremih),-,60,1,,,,
61,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,44,11,,,,
62,up,Ice Cube,It Was a Good Day,67,16,41,,,,
63,up,Fugees,Killing Me Softly With His Song,92,38,38,,,,
64,down,Latto,Big Energy,58,1,94,,,,
65,-,Greatness,Bands Out,-,9,2,,,,
66,-,Forgiato Blow & Jimmy Levy,"Boycott Target (feat. Nick Nittoli, Stoney Dudebro, Bryson Gray, Tyson James & BigNik) [Remix]",-,66,1,,,,
67,up,Beastie Boys,Sabotage,99,30,26,,,,
68,down,CJ SO COOL,Tired,44,17,9,,,,
69,down,Lil Uzi Vert,Just Wanna Rock,6,2,39,,,,
70,up,Outkast,Hey Ya! (Radio Mix/Club Mix),70,10,64,,,,
71,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],64,14,18,,,,
72,up,Beastie Boys,Fight for Your Right,95,21,26,,,,
73,down,Tory Lanez & Trippie Redd,Hurts Me,48,48,3,,,,
74,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,132,,,,
75,up,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,94,28,4,,,,
76,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,34,6,7,,,,
77,-,Kolt Kodesh & Saynt Nyk,Hunnit Degreez,-,77,1,,,,
78,-,NF,HOPE,-,7,16,,,,
79,down,Icandy,Keep Dat N***a,49,3,12,,,,
80,up,Masked Wolf,Astronaut In The Ocean,93,1,120,60,2021-02-07,6,2021-04-04
81,down,Nelly,Ride Wit Me (feat. City Spud),78,35,22,,,,
82,up,Coi Leray,Players,86,4,31,,,,
83,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],96,27,6,,,,
84,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),7,7,3,,,,
85,-,MadxxMac,Nascar,-,85,1,,,,
86,-,Caskey,I'm a Virgin,-,86,1,,,,
87,down,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,68,22,12,,,,
88,-,MC Hammer,U Can'T Touch This,-,17,47,,,,
89,-,Petey Pablo,Freek-a-Leek,-,18,10,,,,
90,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,18,6,,,,
91,down,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,77,47,15,,,,
92,down,XG,GRL GVNG,60,40,3,,,,
93,-,Ohana Bam & femdot.,Watch Me,-,93,1,,,,
94,-,Young MC,Bust a Move,-,1,22,,,,
95,-,KB,Church Clap (feat. Lecrae),-,95,3,,,,
96,-,Salt-N-Pepa,Push It,-,2,41,,,,
97,down,Post Malone,Better Now,89,10,74,,,,
98,-,Saweetie,Best Friend (feat. Doja Cat),-,1,113,35,2021-01-17,35,2021-01-17
99,-,Nelly,Just a Dream,-,52,9,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,24,,,,
