Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,2,80,2020-08-09,1,2020-08-16
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,18,79,2020-04-19,1,2020-07-05
3,up,Powfu,Death Bed (feat. beabadoobee),3,3,28,100,2020-03-01,7,2020-04-26
4,up,Juice WRLD & The Weeknd,Smile,25,4,2,16,2020-08-16,16,2020-08-16
5,up,Juice WRLD & Marshmello,Come & Go,8,2,6,4,2020-07-19,4,2020-07-19
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,6,6,54,2020-07-12,6,2020-08-09
7,down,Post Malone,Circles,5,1,41,2,2019-10-06,2,2019-10-06
8,up,Cardi B,WAP (feat. Megan Thee Stallion),34,8,2,,,,
9,up,Megan Thee Stallion,Girls in the Hood,12,2,8,84,2020-07-05,84,2020-07-05
10,up,24kGoldn,Mood (feat. iann dior),83,1,2,33,2020-08-23,1,2020-10-11
11,down,Saweetie,Tap In,10,10,9,,,,
12,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),14,1,16,66,2020-05-03,18,2020-05-31
13,up,DJ Khaled,POPSTAR (feat. Drake),15,1,5,94,2020-07-19,8,2020-09-20
14,up,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),20,9,6,,,,
15,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",13,4,8,74,2020-06-28,14,2020-07-26
16,up,Megan Thee Stallion,Savage,17,1,24,61,2020-03-22,14,2020-04-19
17,up,Jelly Roll,Save Me,28,2,8,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,8,17,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,5,7,74,2020-07-05,5,2020-07-12
20,down,Juice WRLD,Wishing Well,18,14,6,13,2020-07-19,13,2020-07-19
21,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,1,78,2020-08-16,3,2020-08-23
22,down,Jack Harlow,Whats Poppin,21,9,29,76,2020-03-22,37,2020-04-19
23,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,9,9,3,,,,
24,down,Lil Mosey,Blueberry Faygo,19,11,28,69,2020-02-16,24,2020-04-12
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,41,26,2019-10-06,26,2019-10-06
26,up,DaBaby,BLIND (feat. Young Thug),44,23,2,,,,
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),24,2,20,52,2020-04-12,48,2020-04-19
28,up,DJ Khaled,GREECE (feat. Drake),29,3,5,24,2020-07-26,24,2020-07-26
29,down,Rod Wave,Rags2Riches (feat. ATR Son Son),23,10,8,85,2020-07-19,62,2020-07-26
30,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,8,7,17,2020-07-12,17,2020-07-12
31,down,Roddy Ricch,The Box,30,1,37,91,2019-12-08,2,2020-02-16
32,up,Coolio,Gangsta's Paradise (feat. L.V.),70,1,2,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,14,25,,,,
34,up,SAINt JHN,Roses Remix (feat. Future),43,32,10,,,,
35,down,Eminem,Godzilla (feat. Juice WRLD),33,1,31,84,2020-01-19,12,2020-01-26
36,up,Lipe in the Mix Toko,Savage Love,90,36,2,,,,
37,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),41,2,41,69,2019-10-06,53,2019-12-29
38,-,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),-,38,1,,,,
39,down,Pop Smoke,Something Special,35,27,7,52,2020-07-12,52,2020-07-12
40,up,Post Malone,rockstar (feat. 21 Savage),40,15,41,,,,
41,up,Moneybagg Yo,Said Sum,68,27,7,98,2020-08-09,81,2020-10-25
42,up,Lil Baby,The Bigger Picture,45,5,10,83,2020-06-14,13,2020-06-21
43,up,Saweetie,Tap In,56,39,5,,,,
44,-,Nas,Ultra Black (feat. Hit-Boy),-,44,1,,,,
45,down,Tech N9ne,Red Kingdom,42,2,5,,,,
46,-,Mac Miller,Back In the Day,-,38,1,,,,
47,up,Rod Wave,Letter from Houston,61,47,2,96,2020-08-16,96,2020-08-16
48,up,Post Malone,Wow.,78,8,40,,,,
49,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),64,49,2,84,2020-08-16,84,2020-08-16
50,up,Future,Life Is Good (feat. Drake),50,2,32,86,2020-01-12,6,2020-01-19
51,-,Juice WRLD & Marshmello,Come & Go,-,22,1,,,,
52,down,Roddy Ricch,High Fashion (feat. Mustard),47,10,35,78,2019-12-15,22,2020-02-16
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,2,41,,,,
54,down,Lil Baby & 42 Dugg,We Paid,37,20,15,90,2020-05-10,19,2020-07-05
55,-,Mac Miller,Ayye,-,55,1,,,,
56,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,28,1,,,,
57,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),1,1,3,,,,
58,up,Adam Calhoun,The Patriot,62,58,2,,,,
59,down,Pop Smoke,Dior,49,14,26,100,2020-02-23,46,2020-07-12
60,down,Post Malone,Better Now,59,10,41,,,,
61,-,YoungBoy Never Broke Again,Kacey Talk,-,61,1,80,2020-08-23,79,2020-09-20
62,-,T-Rell,Us Song,-,62,1,,,,
63,-,Dave East,Handsome,-,63,1,,,,
64,-,Upchurch,Holler Boys,-,35,20,,,,
65,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,1,61,2020-08-23,8,2020-10-04
66,-,2 Chainz,Gotta Lotta (feat. Lil Wayne),-,36,1,,,,
67,up,Monsieur Job,Busque Mal,86,31,4,,,,
68,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,14,19,71,2020-03-29,67,2020-06-28
69,up,Juice WRLD,Lucid Dreams,79,2,31,7,2019-12-15,7,2019-12-15
70,down,Mulatto,Muwop (feat. Gucci Mane),57,57,3,,,,
71,down,StaySolidRocky,Party Girl,36,10,17,86,2020-05-10,14,2020-06-14
72,-,Young Dolph,Hold Up Hold Up Hold,-,58,1,,,,
73,up,Monsieur Job,Me Contagié,89,44,3,,,,
74,-,Money Man,24 (feat. Lil Baby),-,6,1,,,,
75,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,75,1,,,,
76,-,CHIKA,High Rises,-,75,1,,,,
77,-,Rico Nasty,IPHONE,-,77,1,,,,
78,down,2 Chainz,Money Maker (feat. Lil Wayne),58,58,2,,,,
79,down,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,27,27,3,,,,
80,down,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),53,51,3,,,,
81,up,JACKBOYS,OUT WEST (feat. Young Thug),95,26,29,79,2019-12-29,28,2020-01-05
82,-,Rod Wave,Heart On Ice,-,18,39,,,,
83,down,Megan Thee Stallion,Savage,39,15,22,,,,
84,-,Rod Wave,Girl of My Dreams,-,84,1,,,,
85,-,Young Dolph,Death Row,-,85,1,,,,
86,up,Money Man,24,93,42,3,,,,
87,-,Snoop Dogg,Nipsey Blue,-,87,1,,,,
88,down,6ix9ine,P****I,7,7,2,,,,
89,-,YoungBoy Never Broke Again,Kacey Talk,-,89,1,,,,
90,-,Megan Thee Stallion,Captain Hook,-,8,18,,,,
91,-,City Girls,Pussy Talk (feat. Doja Cat),-,79,4,,,,
92,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,81,1,,,,
93,down,Beyoncé,BLACK PARADE (Extended Version),51,51,3,,,,
94,-,Fugees,Killing Me Softly With His Song,-,38,7,,,,
95,-,Cardi B,Money,-,38,5,,,,
96,down,NLE Choppa,Narrow Road (feat. Lil Baby),55,55,3,,,,
97,down,Lil Baby,Emotionally Scarred,96,49,10,74,2020-03-08,74,2020-03-08
98,down,6ix9ine,GOOBA,48,1,15,100,2020-05-10,2,2020-05-17
99,down,Flo Rida,Low (feat. T-Pain),84,2,32,,,,
100,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),88,9,16,,,,
