Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,椎名林檎,放生会,1,1,3,,,,
2,up,Mrs. GREEN APPLE,ANTENNA,3,1,53,,,,
3,down,THE YELLOW MONKEY,Sparkle X,2,2,11,,,,
4,up,Bon Jovi,Forever,31,4,2,,,,
5,down,Bring Me The Horizon,POST HUMAN: NeX GEn,4,1,4,,,,
6,down,稲葉浩志,只者,5,5,3,,,,
7,down,ONE OK ROCK,Luxury Disease,6,1,96,,,,
8,down,Vaundy,strobo,7,1,212,96,2020-08-30,96,2020-08-30
9,down,Mrs. GREEN APPLE,Attitude (Expanded Edition),8,4,123,,,,
10,down,Vaundy,replica,9,1,32,,,,
11,down,SUPER BEAVER,音楽,10,1,18,,,,
12,up,優里,壱,13,1,127,,,,
13,up,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023,14,1,11,,,,
14,up,ONE OK ROCK,Eye of the Storm,16,1,241,95,2019-11-10,95,2019-11-10
15,up,Yuuri,Ni,15,1,64,,,,
16,up,ONE OK ROCK,Ambitions,17,8,241,,,,
17,down,長渕 剛,Blood,12,8,4,,,,
18,up,ONE OK ROCK,残響リファレンス,18,10,241,,,,
19,up,Mrs. GREEN APPLE,TWELVE,20,16,222,,,,
20,up,ONE OK ROCK,Nicheシンドローム,22,6,241,,,,
21,down,GLAY,whodunit-GLAY×JAY(ENHYPEN) / シェア,11,11,3,,,,
22,up,UVERworld,ENIGMASIS,30,1,48,,,,
23,up,The Beatles,Abbey Road (2019 Mix),23,8,111,35,2019-10-06,35,2019-10-06
24,down,Novelbright,CIRCUS,21,4,15,,,,
25,up,ONE OK ROCK,Jinsei × Boku =,28,12,241,,,,
26,down,優里,響,25,4,29,,,,
27,down,ONE OK ROCK,35xxxv,24,9,239,,,,
28,up,SPYAIR,オレンジ,40,2,18,,,,
29,down,羊文学,12 hugs (like butterflies),26,2,32,,,,
30,down,SHISHAMO,SHISHAMO 8,19,5,10,,,,
31,down,Mrs. GREEN APPLE,ENSEMBLE,29,17,226,,,,
32,up,Mrs. GREEN APPLE,Unity (Expanded Edition),33,1,66,,,,
33,-,My Hair is Bad,ghosts,-,33,1,,,,
34,up,スピッツ,ひみつスタジオ,43,1,60,,,,
35,up,Mrs. GREEN APPLE,Mrs. GREEN APPLE,36,20,204,,,,
36,down,ELLEGARDEN,The End of Yesterday,35,1,78,,,,
37,down,MY FIRST STORY,The Crown,27,3,6,,,,
38,down,サカナクション,sakanaction,37,14,239,,,,
39,up,B'z,B'z The Best “ULTRA Pleasure”,39,2,161,,,,
40,up,요루시카,Plagiarism,41,1,207,89,2020-07-26,69,2020-08-02
41,up,ずっと真夜中でいいのに。,沈香学,42,1,54,,,,
42,up,Crossfaith,AЯK,49,42,4,,,,
43,up,ヨルシカ,負け犬にアンコールはいらない,44,5,241,,,,
44,up,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,46,5,214,,,,
45,up,サカナクション,834.194,47,5,238,,,,
46,-,DOPING PANDA & the band apart,MELLOW FELLOW - EP,-,46,1,,,,
47,down,ヨルシカ,だから僕は音楽を辞めた,45,6,241,,,,
48,up,RADWIMPS,青とメメメと君と,48,21,210,,,,
49,up,Måneskin,RUSH!,53,3,73,,,,
50,down,COMPLEX,COMPLEX BEST,38,6,19,,,,
51,up,MY FIRST STORY & HYDE,夢幻 / 永久 -トコシエ- - EP,54,51,2,,,,
52,down,[Alexandros],SINGLE 1 - EP,34,2,5,,,,
53,up,クリープハイプ,死ぬまで一生愛されてると思ってたよ,57,11,241,,,,
54,up,WANIMA,Catch Up,71,2,38,,,,
55,up,RADWIMPS,人間開花,55,6,212,,,,
56,down,PEOPLE 1,星巡り、君に金星,51,3,23,,,,
57,up,LOVE PSYCHEDELICO,Complete Singles 2000-2019,81,57,5,,,,
58,up,Mrs. GREEN APPLE,Unity - EP,62,1,105,,,,
59,down,ONE OK ROCK,ゼイタクビョウ,52,15,236,,,,
60,up,Mrs. GREEN APPLE,5,61,1,180,100,2020-07-12,100,2020-07-12
61,up,RADWIMPS,天気の子,69,2,169,,,,
62,up,サカナクション,アダプト,67,1,95,,,,
63,up,RADWIMPS,RADWIMPS 3 ~無人島に持っていき忘れた一枚~,63,10,209,,,,
64,up,オアシス,(What's the Story) Morning Glory?,64,18,142,,,,
65,-,DENIMS,RICORITA,-,65,1,,,,
66,up,ヨルシカ,夏草が邪魔をする,66,18,228,,,,
67,down,Nothing's Carved In Stone,BRIGHTNESS,50,8,5,,,,
68,down,The Beatles,Revolver (2022 Mix),58,2,19,,,,
69,up,RADWIMPS,×と○と罪と,84,8,214,,,,
70,up,WANIMA,Everybody!!,70,22,162,,,,
71,down,WANIMA,1Time,65,4,21,,,,
72,up,RADWIMPS,RADWIMPSのはじまりはじまりのまとめ,73,8,241,,,,
73,down,ZUTOMAYO,Hisohiso Banashi,72,1,232,87,2019-11-10,79,2019-11-17
74,up,Mrs. GREEN APPLE,青と夏 - EP,85,49,96,,,,
75,up,マカロニえんぴつ,CHOSYOKU,100,13,214,,,,
76,up,ASIAN KUNG-FU GENERATION,ソルファ,86,31,112,,,,
77,up,B'z,B'z The Best “ULTRA Treasure”,80,6,134,,,,
78,-,HERO COMPLEX,Pleasure,-,78,1,,,,
79,down,KOTORI,KOTORI,32,24,3,,,,
80,up,Saucy Dog,カントリーロード,94,5,231,,,,
81,up,Jack Johnson,In Between Dreams,83,48,53,,,,
82,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,82,1,,,,
83,down,サバシスター,覚悟を決めろ!,60,8,15,,,,
84,-,Suchmos,THE BAY,-,17,88,,,,
85,up,ELLEGARDEN,ELLEGARDEN BEST1999-2008,90,17,208,,,,
86,down,coldrain,FINAL DESTINATION (XV RE:RECORDED) + VENGEANCE,59,26,3,,,,
87,-,クリープハイプ,吹き零れる程のI、哀、愛,-,26,226,,,,
88,-,SATOH,Monkeys - EP,-,88,1,,,,
89,-,RADWIMPS,アルトコロニーの定理,-,11,132,,,,
90,-,稲葉浩志,Hadou,-,90,1,,,,
91,-,稲葉浩志,志庵,-,91,1,,,,
