Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vaundy,strobo,1,1,51,96,2020-08-30,96,2020-08-30
2,up,Novelbright,開幕宣言,2,2,6,,,,
3,up,ずっと真夜中でいいのに。,ぐされ,7,1,17,85,2021-02-14,85,2021-02-14
4,down,ONE OK ROCK,Eye of the Storm,3,1,80,95,2019-11-10,95,2019-11-10
5,down,マカロニえんぴつ,hope,4,1,62,97,2020-04-05,88,2020-04-12
6,up,요루시카,Plagiarism,8,1,46,89,2020-07-26,69,2020-08-02
7,up,サカナクション,834.194,13,5,80,,,,
8,down,Nulbarich,NEW GRAVITY,6,3,4,,,,
9,up,ヨルシカ,創作 - EP,10,1,16,92,2021-01-31,82,2021-02-07
10,down,マカロニえんぴつ,「はしりがき」EP,5,4,4,,,,
11,up,ヨルシカ,負け犬にアンコールはいらない,11,5,80,,,,
12,down,ONE OK ROCK,Ambitions,9,9,80,,,,
13,down,Mrs. GREEN APPLE,Attitude,12,1,80,48,2019-10-06,48,2019-10-06
14,up,ZUTOMAYO,Hisohiso Banashi,21,1,80,87,2019-11-10,79,2019-11-17
15,up,ヨルシカ,だから僕は音楽を辞めた,16,6,80,,,,
16,up,クリープハイプ,死ぬまで一生愛されてると思ってたよ,19,16,80,,,,
17,down,ONE OK ROCK,Nicheシンドローム,15,6,80,,,,
18,down,ONE OK ROCK,残響リファレンス,14,12,80,,,,
19,down,ONE OK ROCK,Jinsei × Boku =,18,16,80,,,,
20,-,KOTORI,We Are The Future,-,20,1,,,,
21,down,[Alexandros],Where's My History?,17,2,9,,,,
22,up,マカロニえんぴつ,CHOSYOKU,23,13,80,,,,
23,up,SUPER BEAVER,アイラヴユー,24,3,16,,,,
24,down,Awesome City Club,Grower,22,3,14,,,,
25,up,サカナクション,魚図鑑,34,16,80,,,,
26,up,RADWIMPS,2+0+2+1+3+1+1= 10 years 10 songs,26,1,10,,,,
27,down,The Offspring,Let The Bad Times Roll,25,7,5,34,2021-04-18,25,2021-04-25
28,up,ヨルシカ,夏草が邪魔をする,28,18,80,,,,
29,up,サカナクション,sakanaction,31,29,80,,,,
30,down,ONE OK ROCK,35xxxv,20,12,78,,,,
31,down,WANIMA,Chilly Chili Sauce - EP,27,2,5,,,,
32,up,クリープハイプ,吹き零れる程のI、哀、愛,42,32,80,,,,
33,up,ONE OK ROCK,ゼイタクビョウ,36,23,80,,,,
34,up,マカロニえんぴつ,エイチビー,40,33,80,,,,
35,up,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,41,5,74,,,,
36,down,WANIMA,Everybody!!,32,22,80,,,,
37,down,go!go!vanillas,PANDORA,30,5,11,,,,
38,down,宮本浩次,ROMANCE,33,1,29,98,2020-11-29,98,2020-11-29
39,down,マカロニえんぴつ,愛を知らずに魔法は使えない - EP,37,1,28,,,,
40,down,Saucy Dog,カントリーロード,35,15,80,,,,
41,down,Novelbright,SKYWALK,39,4,80,,,,
42,up,Hump Back,大阪城ホール単独公演”拝啓、少年少女たちよ”,43,10,9,,,,
43,down,RADWIMPS,君の名は。,29,3,69,,,,
44,up,ずっと真夜中でいいのに。,朗らかな皮膚とて不服 - EP,57,1,43,89,2020-08-09,89,2020-08-09
45,down,RADWIMPS,RADWIMPSのはじまりはじまりのまとめ,44,8,80,,,,
46,down,Eve,文化,45,30,43,,,,
47,down,RADWIMPS,人間開花,46,6,67,,,,
48,up,クリープハイプ,一つになれないなら、せめて二つだけでいよう,49,40,61,,,,
49,-,GRAPEVINE,新しい果実,-,49,1,,,,
50,up,BiSH,LETTERS,60,2,43,,,,
51,up,クリープハイプ,泣きたくなるほど嬉しい日々に,53,40,80,,,,
52,down,WANIMA,Are You Coming?,50,36,80,,,,
53,down,RADWIMPS,ANTI ANTI GENERATION,52,4,78,,,,
54,up,WANIMA,Cheddar Flavor,54,2,29,,,,
55,down,マカロニえんぴつ,s.i.n,51,42,80,,,,
56,up,RADWIMPS,×と○と罪と,58,8,53,,,,
57,down,RADWIMPS,天気の子,55,2,64,,,,
58,up,ポルカドットスティングレイ,何者,64,2,23,,,,
59,up,BiSH,THE GUERRiLLA BiSH,70,6,80,,,,
60,down,Mrs. GREEN APPLE,5,59,1,51,100,2020-07-12,100,2020-07-12
61,down,Saucy Dog,テイクミー,56,2,41,,,,
62,up,MY FIRST STORY,Ⅴ,66,4,40,,,,
63,up,ずっと真夜中でいいのに。,正しい偽りからの起床 - EP,80,20,80,,,,
64,down,Royal Blood,Typhoons,38,38,3,29,2021-05-02,22,2021-05-09
65,up,Mrs. GREEN APPLE,ENSEMBLE,67,23,80,,,,
66,down,Novelbright,WONDERLAND,62,8,54,,,,
67,up,RADWIMPS,RADWIMPS 3 ~無人島に持っていき忘れた一枚~,68,10,62,,,,
68,down,ELLEGARDEN,ELLEGARDEN BEST1999-2008,61,18,80,,,,
69,down,あいみょん,tamago,65,26,79,,,,
70,down,マカロニえんぴつ,LiKE - EP,63,26,76,,,,
71,up,Official髭男dism,MAN IN THE MIRROR,72,14,80,,,,
72,up,クリープハイプ,踊り場から愛を込めて,75,72,11,,,,
73,up,RADWIMPS,アルトコロニーの定理,73,11,62,,,,
74,down,RADWIMPS,青とメメメと君と,69,21,78,,,,
75,-,ずっと真夜中でいいのに。,今は今で誓いは笑みで - EP,-,17,79,,,,
76,down,FIVE NEW OLD,MUSIC WARDROBE,48,12,7,,,,
77,-,MY FIRST STORY,ANTITHESE,-,45,62,,,,
78,down,Mrs. GREEN APPLE,TWELVE,77,42,80,,,,
79,up,魚韻,DocumentaLy,79,48,12,,,,
80,-,崎山蒼志,find fuse in youth,-,10,7,,,,
81,down,ネクライトーキー,FREAK,47,47,3,,,,
82,up,UVERworld,UNSER,83,1,76,87,2019-12-08,47,2019-12-15
83,-,サカナクション,kikUUiki,-,64,10,,,,
84,up,尾崎 豊,ALL TIME BEST,91,31,14,,,,
85,up,Suchmos,THE BAY,90,71,32,,,,
86,up,あいみょん,憎まれっ子世に憚る,96,44,74,,,,
87,down,マカロニえんぴつ,アルデンテ - EP,74,65,36,,,,
88,down,WANIMA,COMINATCHA!!,78,1,68,97,2019-10-27,97,2019-10-27
89,up,Mrs. GREEN APPLE,Mrs. GREEN APPLE,89,49,77,,,,
90,down,秋山黄色,FIZZY POP SYNDROME,84,8,12,,,,
91,down,Saucy Dog,ブルーピリオド,76,15,78,,,,
92,-,サカナクション,GO TO THE FUTURE,-,77,5,,,,
93,down,ONE OK ROCK,感情エフェクト,81,54,70,,,,
94,-,SiM,"THANK GOD, THERE ARE HUNDREDS OF WAYS TO KiLL ENEMiES",-,4,20,,,,
95,-,東京事變,Sports,-,34,21,,,,
96,down,BIGMAMA,What a Beautiful Life - EP,85,85,2,,,,
97,up,w.o.d.,LIFE IS TOO LONG,98,63,4,,,,
98,-,東京事變,Daihakken - Discovery,-,44,8,,,,
99,down,Novelbright,「EN.」,92,13,76,,,,
100,down,スピッツ,見っけ,86,1,55,98,2019-10-20,98,2019-10-20
