Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rujie,Father's Love - EP,1,1,225,,,,
2,up,M.I.Z.,太陽が照らす世界〜Umi〜,3,1,243,,,,
3,up,M.I.Z.,太陽が照らす世界〜Yama〜,5,1,242,,,,
4,down,M.I.Z.,太陽が照らす世界〜Sora〜,2,1,241,,,,
5,up,Natalie Layne,Amen (At The Piano) - EP,7,3,29,,,,
6,down,ステイシー・オリコ,Stacie Orrico,4,1,240,,,,
7,up,WELOVE,One Heart (LIVE),55,7,2,,,,
8,-,Danny Gokey,Sound Of Heaven,-,8,1,,,,
9,up,Elevation Worship,CAN YOU IMAGINE?,10,2,63,,,,
10,down,サーフェシズ,Sunday Best (Japan Exclusive),6,2,20,,,,
11,up,David Kushner,The Dichotomy,20,11,2,,,,
12,up,Kirk Franklin,Long Live Love,12,1,243,,,,
13,up,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],13,3,244,,,,
14,up,Don Moen,By Special Request: Vol. 1,18,12,16,,,,
15,up,CAIN,Jesus Music Deluxe,43,15,2,,,,
16,up,Forrest Frank,New Hymns,16,5,38,,,,
17,down,Alan Jackson,"Precious Memories, Vol. II",9,9,36,,,,
18,up,Sister Rosetta Tharpe,Sister On Tour,34,14,17,,,,
19,up,Elevation Worship,When Wind Meets Fire,52,19,2,,,,
20,up,Brandon Lake & Phil Wickham,Love of God - EP,42,20,2,,,,
21,up,Cory Henry,Church,31,1,19,,,,
22,down,Bethel Music,Peace,14,1,221,63,2020-04-12,47,2020-04-19
23,-,Magnify Tokyo,Magnify Tokyo,-,23,1,,,,
24,down,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,8,2,68,,,,
25,up,CeCe Winans,More Than This,32,15,13,,,,
26,up,Tori Kelly,Hiding Place,89,11,124,,,,
27,up,Surfaces,Horizons,33,5,20,,,,
28,down,Justin Bieber,Freedom. - EP,19,1,170,3,2021-04-11,3,2021-04-11
29,down,Nalu,O,21,4,73,,,,
30,up,Hillsong Young & Free,We Are Young & Free (Live),86,8,165,,,,
31,down,Caleb and Kelsey,Worship,11,10,163,,,,
32,down,カーク・フランクリン,Father's Day,15,2,44,,,,
33,up,Ashes Remain,What I've Become,54,9,172,,,,
34,down,Forrest Frank,ALL THE TIME - EP,17,2,11,,,,
35,up,Peter CottonTale,Catch,39,1,219,,,,
36,-,Forrest Frank,CHILD OF GOD,-,36,1,,,,
37,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),82,3,91,,,,
38,down,Hillsong 日本語,なんて麗しい名,25,4,237,,,,
39,down,Montell Fish,JAMIE,36,2,94,,,,
40,-,Yunica Healing's,Zenow & Cure Aqua,-,40,12,,,,
41,up,Terrian,Give It Time,44,8,22,,,,
42,down,Sunday Service Choir,Jesus Is Born,24,1,227,22,2019-12-29,22,2019-12-29
43,up,Forrest Frank,GOD IS GOOD - EP,58,2,13,,,,
44,down,Lauren Daigle,Look Up Child (Deluxe Edition),22,1,82,,,,
45,up,Nicole Duckworth,Just Jesus,67,30,7,,,,
46,up,Elevation Worship,Paradoxology,66,15,38,,,,
47,-,Jworship,Jworship 5 - 神様に捧げる日本の賛美のいけにえ (Japanese Ver.),-,2,225,,,,
48,down,Twelve Eleven,MJ Flores TV (Season 1),40,37,9,,,,
49,up,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],49,6,235,,,,
50,-,Thamires Garcia,Âncora pra Alma,-,50,1,,,,
51,-,Sixpence None the Richer,Divine Discontent,-,9,144,,,,
52,up,天の鍵,天の鍵,53,4,123,,,,
53,-,This Beautiful Mess,Falling On Deaf Ears,-,53,1,,,,
54,-,Charity Gayle,Endless Praise,-,18,76,,,,
55,-,Take 6,Take 6,-,14,84,,,,
56,down,Sister Rosetta Tharpe,The Gospel Truth: All New! Her Greatest Gospel Hits,28,28,3,,,,
57,up,Bethel Music,Moments: Wait (Live),95,7,10,,,,
58,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),56,1,152,,,,
59,up,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),63,25,36,,,,
60,-,Sajan Nauriyal,Always Enough,-,38,8,,,,
61,-,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Bilingual Ver.),-,61,3,,,,
62,-,Don Moen,Ultimate Collection,-,28,43,,,,
63,-,ジョン・ピー・キー,Yes Lord (Live),-,63,1,,,,
64,-,The Soul Stirrers,I'd Trade a Lifetime,-,64,1,,,,
65,-,Tim Janis,Awakening Spring,-,25,9,,,,
66,-,Camila Martins,Hinos Ccb,-,66,4,,,,
67,down,Leonardo Gonçalves,sentido (Playback),57,31,5,,,,
68,down,Don Moen,By Special Request: Vol. 3,60,18,16,,,,
69,-,BYU Noteworthy,What Christmas Means to Me,-,69,3,,,,
70,-,Strive to Be,Trust in the Lord,-,25,23,,,,
71,-,Caleb and Kelsey,Goodness of God: Songs of Worship,-,71,1,,,,
72,-,Amanda Cook,Brave New World,-,48,5,,,,
73,-,Sounds of Blackness,Africa To America: The Journey Of The Drum,-,22,4,,,,
74,-,Natalie Layne,Be Human,-,39,18,,,,
75,down,Ruah Worship,主の約束 - EP,23,9,152,,,,
76,down,Isadora Pompeo,Ovelhinha (ao vivo) - EP,27,9,5,,,,
77,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,4,178,,,,
78,-,Zach Webb,Burning - EP,-,78,1,,,,
79,down,Pat Boone,A Sunday Drive,59,59,2,,,,
80,down,Koryn Hawthorne,On God,29,7,11,,,,
81,down,Bethel Music,Come Up Here,64,4,54,,,,
82,-,赞美之泉,天が開き (Pプレイズワーシップ1),-,15,39,,,,
83,up,小坂忠、Asiah,ミクタムワーシップソング/タッチングヘブン,84,27,7,,,,
84,-,Sajan Nauriyal,morning always comes EP,-,71,2,,,,
85,-,Patterson & Kim,A Shared Life,-,85,1,,,,
86,-,Elvis Presley,Where No One Stands Alone,-,42,10,,,,
87,-,Tauren Wells,Joy In The Morning,-,5,57,,,,
88,-,Sisters in Gospel,"Joyful, Joyful (feat. Giacinto)",-,20,5,,,,
89,down,Lifehouse Worship,Revival,48,6,22,,,,
90,down,Abbie Gamboa & UPPERROOM,pure,70,19,26,,,,
91,-,Amy Grant,Simple Things,-,91,1,,,,
92,down,Kent Henry & Integrity's Hosanna! Music,Glorify Thy Name,65,18,15,,,,
93,-,エイミー・グラント,Straight Ahead,-,36,6,,,,
94,-,Phil Wickham,Hymn of Heaven,-,12,113,,,,
95,-,Strive to Be,Disciple of Christ,-,19,14,,,,
96,-,Chris Tomlin,Always,-,3,75,,,,
97,-,Krystal Meyers,Dying for a Heart,-,32,25,,,,
98,-,Tommy Iceland,PEOPLE NEED PEOPLE - EP,-,98,1,,,,
99,down,Elvis Presley,How Great Thou Art,41,7,78,,,,
100,-,小坂忠、Asiah,ミクタムワーシップソング/マラナタ,-,24,33,,,,
