Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rujie,Father's Love - EP,1,1,216,,,,
2,up,Forrest Frank,ALL THE TIME - EP,33,2,2,,,,
3,up,M.I.Z.,太陽が照らす世界〜Sora〜,3,1,232,,,,
4,up,M.I.Z.,太陽が照らす世界〜Yama〜,11,1,233,,,,
5,down,Forrest Frank,GOD IS GOOD - EP,2,2,4,,,,
6,up,ステイシー・オリコ,Stacie Orrico,6,1,231,,,,
7,down,M.I.Z.,太陽が照らす世界〜Umi〜,4,1,234,,,,
8,down,Natalie Layne,Amen (At The Piano) - EP,7,6,20,,,,
9,down,サーフェシズ,Sunday Best (Japan Exclusive),5,3,11,,,,
10,up,Bethel Music,Peace,20,1,212,63,2020-04-12,47,2020-04-19
11,up,Cory Henry,Church,12,1,10,,,,
12,up,カーク・フランクリン,Father's Day,13,2,35,,,,
13,down,Phil Wickham,I Believe (Hometown Version),8,8,5,,,,
14,up,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,16,2,59,,,,
15,up,CeCe Winans,More Than This,31,15,4,,,,
16,down,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],9,3,235,,,,
17,up,Elevation Worship,CAN YOU IMAGINE?,17,2,54,,,,
18,down,Kirk Franklin,Long Live Love,14,1,234,,,,
19,up,Surfaces,Horizons,19,5,11,,,,
20,up,Forrest Frank,New Hymns,26,5,29,,,,
21,up,Ashes Remain,What I've Become,21,9,163,,,,
22,up,Caleb and Kelsey,Worship,22,10,155,,,,
23,up,Elvis Presley,How Great Thou Art,30,7,69,,,,
24,up,TOA,Silence,35,24,2,,,,
25,down,Nalu,O,10,9,64,,,,
26,-,UPPERROOM,To The One (Live),-,26,4,,,,
27,up,Sister Rosetta Tharpe,Sister On Tour,29,25,8,,,,
28,up,Caleb and Kelsey,Timeless Worship,32,26,38,,,,
