Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,242,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,235,,,,
3,up,Varios Artistas,Bossa n' Essentials,3,2,237,,,,
4,up,Café del Mar,The Very Best of Cafe del Mar Music,4,3,236,,,,
5,up,Varios Artistas,Bossa N Roses,5,4,239,,,,
6,up,Gotan Project,Best of Gotan Project,6,5,233,,,,
7,up,Café del Mar,Café del Mar - Terrace Mix 2,7,5,238,,,,
8,up,Massive Attack,Mezzanine,8,6,242,,,,
9,up,The Chemical Brothers,Brotherhood,9,7,239,,,,
10,up,Morcheeba,Morcheeba: The Platinum Collection,10,8,237,,,,
11,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,11,9,241,,,,
12,up,Jungle,Jungle,12,8,242,,,,
13,up,Varios Artistas,Bossa N' Madonna,13,11,241,,,,
14,up,Massive Attack,Collected (Deluxe Edition),14,7,236,,,,
15,up,Empire of the Sun,Walking On a Dream (Special Edition),15,4,242,,,,
16,up,Varios Artistas,Bossa N Marley (Bonus Version),16,14,242,,,,
17,up,Gotan Project,Tango 3.0 (Deluxe Edition),17,15,238,,,,
18,up,Chet Faker,Built on Glass,18,9,241,,,,
19,up,Varios Artistas,Ultra Chile 2014,19,17,242,,,,
20,up,Varios Artistas,Bossa N' Stones,20,18,242,,,,
21,up,Various Artists,Bossa N' Marley,21,19,242,,,,
22,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),22,12,241,,,,
23,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),23,12,241,,,,
24,up,RVSB,Nightlife,24,22,242,,,,
25,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,25,12,239,,,,
26,up,Deep Forest,Essence of the Forest,26,23,242,,,,
27,up,Morcheeba,Parts of the Process,27,25,242,,,,
28,up,Above & Beyond,Group Therapy,28,16,242,,,,
29,up,Energy 52,The Best of Cafe del Mar - The Remixes,29,27,242,,,,
30,up,Chromeo,White Women,30,28,242,,,,
31,up,Stéphane Pompougnac,Hôtel Costes 15,32,29,242,,,,
32,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,34,13,238,,,,
33,up,Vangelis,Best Of,35,18,241,,,,
34,up,Morcheeba,Head Up High,37,31,238,,,,
35,up,Boards of Canada,Tomorrow's Harvest,40,32,229,,,,
36,up,The Prodigy,The Fat of the Land (Expanded Edition),41,21,185,,,,
37,up,Jean-Michel Jarre,Oxygene Trilogy,43,26,167,,,,
38,up,Massive Attack,Protection,56,25,237,,,,
39,up,Charli XCX,BRAT,45,39,4,,,,
40,up,Costa Mee & Pete Bellis & Tommy,Home,42,40,4,,,,
41,up,666,Paradoxx (Platinum Edition),57,41,7,,,,
42,up,Vacant,"Lost Projects, Vol. 1",58,42,2,,,,
43,-,Massive Attack,Blue Lines (2012 Mix / Master),-,23,234,,,,
