Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Playsson,ASOBE - EP,1,1,4,,,,
2,up,Lisa Ono,Ono Lisa Best 1997-2001,3,1,244,,,,
3,down,Lisa Ono,Ono Lisa Best 2002-2006,2,1,244,,,,
4,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,5,1,244,,,,
5,down,Bad Bunny,Un Verano Sin Ti,4,1,113,,,,
6,up,Sergio Mendes,Timeless,7,5,243,,,,
7,up,Black Eyed Peas,Translation,9,1,126,33,2020-06-21,4,2020-06-28
8,down,Luis Fonsi,VIDA,6,1,244,,,,
9,up,小野リサ,ボッサ・カリオカ,11,3,234,,,,
10,up,ニコラ・コンテ,Umoja (Joaquin Joe Claussell Sacred Rhythm Music & Cosmic Arts Remixes),50,10,2,,,,
11,up,ROSALÍA,MOTOMAMI +,17,1,96,,,,
12,up,Various Artists,Coco (Original Motion Picture Soundtrack),16,3,138,,,,
13,up,Pitbull,Trackhouse,18,1,42,,,,
14,up,CC,SOLIS DEA~太陽の女神~,29,14,61,,,,
15,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,14,9,230,,,,
16,down,Anitta,Funk Generation,8,1,11,,,,
17,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,24,10,216,,,,
18,down,Kali Uchis,ORQUÍDEAS,12,1,33,,,,
19,up,Lyanno,PARA TODAS LAS MAMACITAS,62,19,2,,,,
20,down,Black Eyed Peas,ELEVATION,10,1,20,,,,
21,up,Various Artists,キャンプ・ロック2 ファイナル・ジャム (オリジナルTV・サウンドトラック),22,21,4,,,,
22,up,KAROL G,MAÑANA SERÁ BONITO,31,1,74,,,,
23,down,Shakira,Las Mujeres Ya No Lloran,15,1,20,,,,
24,down,Various Artists,ラテン音楽紀行 - キューバ編,19,19,122,,,,
25,down,Marshmello,Sugar Papi,20,1,36,,,,
26,down,Playsson,Real Trap 2 (Delux),25,1,24,,,,
27,up,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),30,16,148,,,,
28,up,Eliane Elias,Quietude,41,3,91,,,,
29,down,Santana,Abraxas,27,14,106,,,,
30,up,Playsson,Real Love - EP,40,2,39,,,,
31,down,Bad Bunny,nadie sabe lo que va a pasar mañana,21,1,39,,,,
32,-,ファナ・モリーナ,Halo,-,32,15,,,,
33,up,Various Artists,DANCEHALL LOVERS PARTY - アガる洋楽 レゲエ ! レゲトン ! ラテン ! -,33,7,127,,,,
34,down,柳家睦とラットボーンズ,NEVER DIE～日雇い讃頌,23,6,68,,,,
35,down,Peso Pluma,ÉXODO,13,13,3,,,,
36,down,Lisa Ono,Jambalaya - Bossa Americana,32,12,223,,,,
37,down,Daddy Yankee,LEGENDADDY,34,2,120,,,,
38,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),38,1,48,,,,
39,down,Various Artists,ゆるカフェ~ボッサ,28,8,207,,,,
40,down,Young Miko,att. (Apple Music Edition),26,1,18,,,,
41,up,Tainy,DATA,87,2,52,,,,
42,-,Cris Mj,Partyson,-,42,1,,,,
43,up,Daddy Yankee,Barrio Fino (Bonus Track Version),46,13,142,,,,
44,up,Clara Mendes,Crianças no Parque - EP,45,26,20,,,,
45,down,Daddy Yankee,Prestige,39,6,244,,,,
46,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],49,19,103,,,,
47,-,Florencia Andrada,Nada M​á​s Por Hoy,-,47,1,,,,
48,down,Luis Fonsi,El Viaje,35,3,9,,,,
49,up,Juana Molina,Wed 21,52,49,5,,,,
50,up,Astrud Gilberto,Look To the Rainbow,61,8,47,,,,
51,down,Bad Bunny,YHLQMDLG,44,1,224,40,2020-03-01,4,2020-03-08
52,up,Ricky Martin,Ricky Martin,65,14,196,,,,
53,down,Camilo,cuatro,42,12,7,,,,
54,up,Ana Caram,Blue Bossa,55,29,43,,,,
55,up,柳家睦とラットボーンズ,夜に濡れる花びら,66,10,47,,,,
56,up,Juana Molina,Un Día,84,55,18,,,,
57,down,Shakira,Sale el Sol (Bonus Track Edition),54,12,179,,,,
58,up,Nathy Peluso,GRASA,69,34,7,,,,
59,up,Vicente Amigo,Ciudad de las Ideas,95,59,5,,,,
60,up,Ricky Martin,Ricky Martin - The Greatest Hits,79,14,187,,,,
61,down,Wisin,Mr. W (Deluxe),37,37,3,,,,
62,down,Elsa y Elmar,ya no somos los mismos,48,48,9,,,,
63,down,オルケスタ・デ・ラ・ルス,Más Caliente,36,21,6,,,,
64,-,Tiago PZK,GOTTI A,-,64,1,,,,
65,down,Buena Vista Social Club,Lost and Found,51,33,20,,,,
66,-,ナラ・レオン,Meus Sonhos Dourados,-,42,23,,,,
67,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),81,14,218,,,,
68,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,38,28,,,,
69,-,Zumba Fitness,Party Nation: World Music By Zumba Fitness,-,69,4,,,,
70,down,Christina Aguilera,AGUILERA,53,2,109,,,,
71,-,Marc Ribot y Los Cubanos,¡Muy Divertido! (Very Entertaining!),-,52,7,,,,
72,-,オルケスタ・デ・ラ・ルス,Final Concert ¡ Adios Amigos !,-,35,41,,,,
73,-,Various Artists,100% CUBATON MAX 1,-,73,1,,,,
74,-,Loyaltty,Triste Y Linda: Linda - EP,-,74,1,,,,
75,-,Luiz Cláudio,Entre Nós,-,75,1,,,,
76,down,Gretchen Parlato,Gretchen Parlato,58,12,78,,,,
77,-,Gabriel Milliet,Um,-,38,8,,,,
78,down,木住野佳子,ボッサ・ノスタルジア,47,23,132,,,,
79,-,ダディー・ヤンキー,"2K20, Pt. 3 (Live)",-,9,58,,,,
80,-,Mora,Primer Día de Clases,-,32,3,86,2021-02-07,36,2021-02-14
81,up,AJ Cotton,Sergio's Lounge,91,81,2,,,,
82,-,DIAMANTES,HISTORIA,-,20,104,,,,
83,down,Becky G.,MALA SANTA,57,2,242,63,2019-10-20,63,2019-10-20
84,-,Antônio Carlos Jobim,The Wonderful World of Antonio Carlos Jobim,-,39,13,,,,
85,down,ピットブル,Libertad 548,60,1,244,,,,
86,-,Caloncho,"Fruta, Vol. II",-,58,2,,,,
87,-,Funkdoobiest,The Golden B-Boys,-,74,2,,,,
88,down,Trueno,EL ÚLTIMO BAILE,74,74,2,,,,
89,-,Joe Henderson,Double Rainbow: The Music of Antonio Carlos Jobim,-,56,6,,,,
90,down,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,56,24,114,,,,
91,down,Maluma & Blessd,1 OF 1,43,5,5,,,,
92,-,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",-,41,5,,,,
93,-,Shakira,El Dorado,-,4,199,,,,
94,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,38,40,,,,
95,-,Marc Anthony,MUEVENSE,-,8,10,,,,
96,-,J Balvin & Bad Bunny,OASIS,-,1,192,61,2019-11-10,56,2019-12-01
97,-,Don Omar,Meet the Orphans,-,21,112,,,,
98,down,Playsson,Real Trap 2,71,1,53,,,,
99,down,Jowell & Randy,Viva La Musik,75,75,2,,,,
100,-,ko-ko-ya,Frevo!,-,50,11,,,,
