Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Playsson,ASOBE - EP,-,1,1,,,,
2,up,Lisa Ono,Ono Lisa Best 1997-2001,3,1,241,,,,
3,down,Lisa Ono,Ono Lisa Best 2002-2006,2,1,241,,,,
4,up,Bad Bunny,Un Verano Sin Ti,4,1,110,,,,
5,up,Maluma & Blessd,1 OF 1,48,5,2,,,,
6,down,Sergio Mendes,Timeless,5,5,240,,,,
7,up,Black Eyed Peas,Translation,8,1,123,33,2020-06-21,4,2020-06-28
8,up,Various Artists,Coco (Original Motion Picture Soundtrack),9,3,135,,,,
9,up,小野リサ,ボッサ・カリオカ,12,3,231,,,,
10,down,Pitbull,Trackhouse,6,1,39,,,,
11,up,Black Eyed Peas,ELEVATION,16,1,17,,,,
12,down,Luis Fonsi,VIDA,11,1,241,,,,
13,up,Playsson,Real Trap 2 (Delux),15,1,21,,,,
14,down,Kali Uchis,ORQUÍDEAS,10,1,30,,,,
15,up,Marshmello,Sugar Papi,21,1,33,,,,
16,down,Anitta,Funk Generation,7,1,8,,,,
17,down,ROSALÍA,MOTOMAMI +,13,1,93,,,,
18,up,Various Artists,ゆるカフェ~ボッサ,19,8,204,,,,
19,down,Shakira,Las Mujeres Ya No Lloran,14,1,17,,,,
20,down,Luis Fonsi,El Viaje,17,3,6,,,,
21,up,Various Artists,DANCEHALL LOVERS PARTY - アガる洋楽 レゲエ ! レゲトン ! ラテン ! -,22,7,124,,,,
22,down,Young Miko,att. (Apple Music Edition),20,1,15,,,,
23,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,23,9,227,,,,
24,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,25,10,213,,,,
25,up,Daddy Yankee,Prestige,37,6,241,,,,
26,up,柳家睦とラットボーンズ,NEVER DIE～日雇い讃頌,31,6,65,,,,
27,up,Playsson,Real Love - EP,39,2,36,,,,
28,up,Santana,Abraxas,36,14,103,,,,
29,up,Eliane Elias,Quietude,32,3,88,,,,
30,down,Various Artists,ラテン音楽紀行 - キューバ編,26,21,119,,,,
31,down,Bad Bunny,nadie sabe lo que va a pasar mañana,29,1,36,,,,
32,up,Camilo,cuatro,35,12,4,,,,
33,down,CC,SOLIS DEA~太陽の女神~,18,15,58,,,,
34,down,KAROL G,MAÑANA SERÁ BONITO,27,1,71,,,,
35,down,Lisa Ono,Jambalaya - Bossa Americana,33,12,220,,,,
36,down,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,34,24,111,,,,
37,up,Daddy Yankee,LEGENDADDY,52,2,117,,,,
38,up,ピットブル,Libertad 548,68,1,241,,,,
39,up,Clara Mendes,Opinião Para Todos,43,38,12,,,,
40,up,Daddy Yankee,Barrio Fino (Bonus Track Version),47,13,139,,,,
41,-,Various Artists,キャンプ・ロック2 ファイナル・ジャム (オリジナルTV・サウンドトラック),-,41,1,,,,
42,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,1,1,241,,,,
43,up,Nathy Peluso,GRASA,61,34,4,,,,
44,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),40,1,45,,,,
45,up,Cafe Music BGM Channel,HAPPY Music,78,6,233,,,,
46,down,オルケスタ・デ・ラ・ルス,Más Caliente,24,21,3,,,,
47,up,マルセラ,MILK BOSSA Presents Marcela (ミルク・ボッサ・プレゼンツ・マルセラ),57,12,144,,,,
48,up,Playsson,Real Trap 2,84,1,50,,,,
49,down,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),30,16,145,,,,
50,up,柳家睦とラットボーンズ,夜に濡れる花びら,51,10,44,,,,
51,down,Christina Aguilera,AGUILERA,50,2,106,,,,
52,up,宮田 大,Piazzolla,58,1,120,,,,
53,-,Dei V,Quién es Dei V?,-,53,1,,,,
54,down,Tainy,DATA,45,2,49,,,,
55,up,木住野佳子,ボッサ・ノスタルジア,60,23,129,,,,
56,down,Andrea Motis,"Febrero (feat. Camerata Papageno, Christoph Mallinger & Federico Dannemann)",42,34,10,,,,
57,-,Ricky Martin,Ricky Martin,-,14,193,,,,
58,down,Marc Anthony,MUEVENSE,49,8,8,,,,
59,-,ファナ・モリーナ,Halo,-,41,14,,,,
60,down,Gabriel Milliet,Um,38,38,7,,,,
61,-,Jesse & Joy,Aire (Versión Día),-,57,6,,,,
62,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,14,215,,,,
63,down,Becky G.,MALA SANTA,46,2,239,63,2019-10-20,63,2019-10-20
64,up,Elsa y Elmar,ya no somos los mismos,70,56,6,,,,
65,down,Buena Vista Social Club,Lost and Found,59,33,17,,,,
66,down,Astrud Gilberto,Look To the Rainbow,63,8,44,,,,
67,-,DIAMANTES,HISTORIA,-,20,103,,,,
68,down,Bad Bunny,YHLQMDLG,56,1,221,40,2020-03-01,4,2020-03-08
69,up,J Balvin,Colores,93,1,163,72,2020-03-01,7,2020-03-29
70,up,Ana Caram,Blue Bossa,77,29,40,,,,
71,up,Angélica Garcia,Gemelo,86,71,2,,,,
72,-,J Balvin & Bad Bunny,OASIS,-,1,191,61,2019-11-10,56,2019-12-01
73,-,Maluma,"Pretty Boy, Dirty Boy",-,20,117,,,,
74,up,Shakira,El Dorado,83,4,197,,,,
75,down,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),41,38,22,,,,
76,down,Prince Royce,Prince Royce,69,33,51,,,,
77,down,Ralphie Choo,SUPERNOVA,71,2,33,,,,
78,-,Alfredo Rodríguez,Coral Way,-,10,15,,,,
79,down,Various Artists,"Pachanguerisimo, Vol. 2",74,28,38,,,,
80,-,Hermeto Pascoal,Eu e Eles,-,80,1,,,,
81,-,Lisa Ono,Dans Mon Île,-,26,120,,,,
82,down,DARUMAS,DARUMAS,66,66,2,,,,
83,-,Ana Caram,Hollywood Rio,-,72,4,,,,
84,-,セルジオ・メンデス,Bom Tempo,-,43,12,,,,
85,down,Pitbull,Dale,64,11,180,,,,
86,-,Gilberto Gil,Expresso 2222,-,86,1,,,,
87,down,Álvaro Díaz,SAYONARA,62,24,5,,,,
88,-,Bossanova,Bossanova,-,22,16,,,,
89,-,Opez,Dead Dance,-,35,21,,,,
90,-,Feid,FERXXOCALIPSIS,-,7,20,,,,
91,-,Snowboy & The Latin Section,Mambito,-,91,1,,,,
92,down,Shakira,Sale el Sol (Bonus Track Edition),53,12,176,,,,
93,-,Sheila E.,Bailar,-,14,10,,,,
94,up,Shakira,Laundry Service,98,8,181,,,,
95,-,Astor Piazzolla,Libertango,-,21,84,,,,
96,-,Rodrigo Y Gabriela,In Between Thoughts...A New World,-,8,38,,,,
97,down,Ricky Martin,Ricky Martin - The Greatest Hits,72,14,184,,,,
98,-,Arthur Verocai,Encore,-,56,8,,,,
99,-,Enrique Iglesias,Greatest Hits,-,11,95,,,,
100,down,SATORU,GANGSTAR,80,1,83,,,,
