Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Playsson,ASOBE - EP,1,1,3,,,,
2,up,Lisa Ono,Ono Lisa Best 2002-2006,3,1,243,,,,
3,down,Lisa Ono,Ono Lisa Best 1997-2001,2,1,243,,,,
4,up,Bad Bunny,Un Verano Sin Ti,4,1,112,,,,
5,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,37,1,243,,,,
6,up,Luis Fonsi,VIDA,6,1,243,,,,
7,up,Sergio Mendes,Timeless,9,5,242,,,,
8,up,Anitta,Funk Generation,15,1,10,,,,
9,down,Black Eyed Peas,Translation,5,1,125,33,2020-06-21,4,2020-06-28
10,up,Black Eyed Peas,ELEVATION,18,1,19,,,,
11,up,小野リサ,ボッサ・カリオカ,14,3,233,,,,
12,up,Kali Uchis,ORQUÍDEAS,12,1,32,,,,
13,up,Peso Pluma,ÉXODO,41,13,2,,,,
14,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,10,9,229,,,,
15,up,Shakira,Las Mujeres Ya No Lloran,19,1,19,,,,
16,down,Various Artists,Coco (Original Motion Picture Soundtrack),7,3,137,,,,
17,down,ROSALÍA,MOTOMAMI +,16,1,95,,,,
18,down,Pitbull,Trackhouse,8,1,41,,,,
19,up,Various Artists,ラテン音楽紀行 - キューバ編,25,19,121,,,,
20,up,Marshmello,Sugar Papi,22,1,35,,,,
21,up,Bad Bunny,nadie sabe lo que va a pasar mañana,27,1,38,,,,
22,up,Various Artists,キャンプ・ロック2 ファイナル・ジャム (オリジナルTV・サウンドトラック),23,22,3,,,,
23,up,柳家睦とラットボーンズ,NEVER DIE～日雇い讃頌,26,6,67,,,,
24,down,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,20,10,215,,,,
25,down,Playsson,Real Trap 2 (Delux),13,1,23,,,,
26,up,Young Miko,att. (Apple Music Edition),28,1,17,,,,
27,up,Santana,Abraxas,36,14,105,,,,
28,up,Various Artists,ゆるカフェ~ボッサ,31,8,206,,,,
29,down,CC,SOLIS DEA~太陽の女神~,17,15,60,,,,
30,up,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),38,16,147,,,,
31,up,KAROL G,MAÑANA SERÁ BONITO,33,1,73,,,,
32,up,Lisa Ono,Jambalaya - Bossa Americana,35,12,222,,,,
33,down,Various Artists,DANCEHALL LOVERS PARTY - アガる洋楽 レゲエ ! レゲトン ! ラテン ! -,29,7,126,,,,
34,up,Daddy Yankee,LEGENDADDY,42,2,119,,,,
35,down,Luis Fonsi,El Viaje,34,3,8,,,,
36,down,オルケスタ・デ・ラ・ルス,Más Caliente,32,21,5,,,,
37,up,Wisin,Mr. W (Deluxe),72,37,2,,,,
38,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),44,1,47,,,,
39,down,Daddy Yankee,Prestige,24,6,243,,,,
40,down,Playsson,Real Love - EP,30,2,38,,,,
41,down,Eliane Elias,Quietude,40,3,90,,,,
42,up,Camilo,cuatro,45,12,6,,,,
43,down,Maluma & Blessd,1 OF 1,11,5,4,,,,
44,up,Bad Bunny,YHLQMDLG,84,1,223,40,2020-03-01,4,2020-03-08
45,up,Clara Mendes,Crianças no Parque - EP,83,26,19,,,,
46,up,Daddy Yankee,Barrio Fino (Bonus Track Version),55,13,141,,,,
47,up,木住野佳子,ボッサ・ノスタルジア,76,23,131,,,,
48,up,Elsa y Elmar,ya no somos los mismos,65,48,8,,,,
49,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],60,19,102,,,,
50,-,ニコラ・コンテ,Umoja (Joaquin Joe Claussell Sacred Rhythm Music & Cosmic Arts Remixes),-,50,1,,,,
51,down,Buena Vista Social Club,Lost and Found,46,33,19,,,,
52,up,Juana Molina,Wed 21,66,52,4,,,,
53,down,Christina Aguilera,AGUILERA,48,2,108,,,,
