Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,235,75,2019-10-06,57,2019-10-20
2,up,Calvin Harris,Motion,2,1,234,,,,
3,up,Calvin Harris,18 Months (Deluxe Edition),3,2,232,,,,
4,up,David Guetta,Listen,4,2,233,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,233,,,,
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,5,232,,,,
7,up,Daft Punk,Discovery,7,4,234,20,2021-02-28,20,2021-02-28
8,up,Skrillex,Bangarang,8,6,235,,,,
9,up,Varios Artistas,Dance,9,7,235,,,,
10,up,Robin Schulz,Prayer,10,8,235,,,,
11,up,Skrillex,Recess,11,9,235,,,,
12,up,Calvin Harris,18 Months,12,10,233,,,,
13,up,Kygo,Cloud Nine,13,8,235,,,,
14,up,David Guetta,Lovers on the Sun - EP,14,12,233,,,,
15,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",15,13,235,,,,
16,up,Michael Mind Project,How Does It Feel - EP,16,14,235,,,,
17,up,Alan Walker,Faded - EP,20,17,234,,,,
18,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,17,15,235,,,,
19,down,Steve Aoki,Neon Future I,18,16,235,,,,
20,down,David Guetta,Listen Again,19,13,230,,,,
21,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,21,9,234,,,,
22,up,Calvin Harris,Feel So Close,22,18,235,,,,
23,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,23,16,234,,,,
24,up,Various Artists,Tomorrowland 2016: The Elixir of Life,24,21,233,,,,
25,up,Armin van Buuren,A State of Trance 2014,25,22,235,,,,
26,up,Jamiroquai,Travelling Without Moving,26,23,235,,,,
27,up,The Chainsmokers,Memories...Do Not Open,27,24,235,,,,
28,up,Armin van Buuren,A State of Trance 2013,28,25,235,,,,
29,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",29,26,235,,,,
30,up,Hardwell,United We Are,30,4,235,,,,
31,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",31,29,235,,,,
32,up,Daft Punk,Homework,32,28,235,,,,
33,up,The Chainsmokers,Collage - EP,33,32,233,,,,
34,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],34,28,235,,,,
35,up,Armin van Buuren,A State of Trance 2012,35,34,235,,,,
36,up,Galantis,Pharmacy,36,35,235,,,,
37,-,INYECTORES,PLAYLIZT Presenta: Inyectores (En Vivo),-,37,1,,,,
38,down,Steve Aoki,Neon Future II,37,30,235,,,,
39,down,Varios Artistas,Ibiza Trance Hits - Summer 2013,38,37,235,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,39,38,235,,,,
41,down,Calvin Harris,Funk Wav Bounces Vol. 1,40,39,233,,,,
42,down,Robin Schulz,Sugar,41,30,235,,,,
43,down,Tiësto,"Club Life, Vol. Two - Miami",42,41,235,,,,
44,down,Calvin Harris,Summer (Remixes) - EP,43,41,234,,,,
45,down,Alan Walker,Different World,44,30,125,,,,
46,up,deadmau5,4X4=12 (Deluxe),46,14,229,,,,
47,up,Daft Punk,Human After All,48,19,233,,,,
48,up,Varios Artistas,Tomorrowland 2012 02,50,16,231,,,,
49,up,Armin van Buuren,Mirage (Deluxe Edition),51,49,158,,,,
50,up,Various Artists,Amsterdam Music Festival - The 2014 Compilation,52,50,153,,,,
51,up,deadmau5,For Lack of a Better Album Title,53,39,149,,,,
52,up,Swedish House Mafia,Until Now,55,52,130,,,,
53,-,Greyhounds,Luxurious (Radio Edit),-,53,1,,,,
54,down,Avicii,Levels (Remixes) - EP,45,15,128,,,,
55,up,Avicii,TIM,56,26,77,,,,
